"subject","predicate","object"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Unitas"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Morrall"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Baltimore_Colts"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Hawkins"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clancy_Osborne"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Barr"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_University"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Placekicker"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_William_&_Mary"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Texas"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_Central_University"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Notre_Dame"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guard_(gridiron_football)"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Lewis_(American_football)"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auburn_University"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byron_Beams"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebron_Shields"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/End_(American_football)"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Mayberry"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._D._Williams"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Moore_(running_back)"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_St._Louis_Cardinals_(NFL)"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Minnesota_Vikings_first-round_draft_picks"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Panthers_football"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Haley"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Lamson"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Tennessee"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Burch"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linebacker"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Hayes"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Indiana"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Waters"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Stalcup"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_coach"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Triplett"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Detroit_Mercy"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rip_Hawkins"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeke_Smith"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Johnson_(defensive_back)"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming_Cowboys_football"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamar_McHan"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_49ers"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duluth_Eskimos"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hampshire_Wildcats_football"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tackle_(gridiron_football_position)"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Brodie"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_LeClerc_(American_football)"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Youso"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Football_League"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wagner_Seahawks_football"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fran_Tarkenton"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Mason"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_Stadium"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bart_Starr"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Perry_(American_football)"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Utes_football"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornerback"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Shaw_(American_football)"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_State_University"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Martin_(American_football)"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cincinnati"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Myhra"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenny_Moore"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Kimber"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monty_Stickles"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Wilson_(American_football)"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeke_Bratkowski"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Currie"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Sharockman"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sioux_Falls,_South_Dakota"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay_Packers"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Running_back"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Southern_California"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Huth"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norm_Van_Brocklin"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Marconi"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Joyce_(football_player)"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Janerette"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Petersen"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Kilmer"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Morris_(American_football)"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Providence_Park"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._R._Roberts"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrigley_Field"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_State_University"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Culpepper"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Browns"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Gibbons_(American_football)"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_McElhenny"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/boxscores/196111120min.htm"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/boxscores/196111050ram.htm"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/boxscores/196110290gnb.htm"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/boxscores/196110220min.htm"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/boxscores/196110150min.htm"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.profootballhof.com/history/release.jsp%3Frelease_id=1451"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databasefootball.com/teams/teamyear.htm%3Ftm=MIN&lg=nfl&yr=1961"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070411162503/http:/www.databasefootball.com/teams/teamyear.htm%3Ftm=MIN&lg=nfl&yr=1961"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/boxscores/196110080min.htm"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/boxscores/196110010clt.htm"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/boxscores/196109240dal.htm"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/boxscores/196109170min.htm"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/boxscores/196112170chi.htm"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/boxscores/196112100det.htm"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/boxscores/196112030min.htm"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/boxscores/196111260sfo.htm"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/boxscores/196111190min.htm"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/reference","https://www.pro-football-reference.com/boxscores/196111120min.htm"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/reference","https://www.pro-football-reference.com/boxscores/196111050ram.htm"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/reference","https://www.pro-football-reference.com/boxscores/196110290gnb.htm"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/reference","https://www.pro-football-reference.com/boxscores/196110220min.htm"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/reference","https://www.pro-football-reference.com/boxscores/196110150min.htm"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/reference","https://www.pro-football-reference.com/boxscores/196110080min.htm"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/reference","https://www.pro-football-reference.com/boxscores/196110010clt.htm"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/reference","https://www.pro-football-reference.com/boxscores/196109240dal.htm"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/reference","https://www.pro-football-reference.com/boxscores/196109170min.htm"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/reference","https://www.pro-football-reference.com/boxscores/196112170chi.htm"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/reference","https://www.pro-football-reference.com/boxscores/196112100det.htm"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/reference","https://www.pro-football-reference.com/boxscores/196112030min.htm"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/reference","https://www.pro-football-reference.com/boxscores/196111260sfo.htm"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/reference","https://www.pro-football-reference.com/boxscores/196111190min.htm"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2880376"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2gP8d"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1961_Minnesota_Vikings_season"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q9f39"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Minnesota_Vikings_1961"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_final_roster"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1961_NFL_season_by_team"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1961_NFL_Western_standings"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1961_Minnesota_Vikings"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_team_draft_end"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_team_draft_entry"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_team_draft_start"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Americanfootballbox"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NFL_season"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Minnesota_Vikings_seasons"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Minnesota_Vikings"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFLSecondaryColor"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFLplayer"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFLPrimaryColor"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/hof","yes"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/maderoster","yes"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/pick",211
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/pick",197
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/pick",253
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/pick",239
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/pick",225
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/pick",155
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/pick",141
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/pick",183
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/pick",169
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/pick",85
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/pick",71
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/pick",127
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/pick",113
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/pick",99
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/pick",29
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/pick",15
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/pick",1
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/pick",57
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/pick",43
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/pick",267
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/probowl","yes"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/active",53
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/inactive",5
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/attendance",52364
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Norm_Van_Brocklin"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/Purdue_Boilermakers_football"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/Presbyterian_Blue_Hose_football"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/Northern_Arizona_Lumberjacks_football"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/Tulane_Green_Wave_football"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/Central_Oklahoma_Bronchos_football"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/Pittsburgh_Panthers_football"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/Cal_State_Los_Angeles_Diablos_football"
