"subject","predicate","object"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/attendance",4186
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/attendance",4774
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/attendance",4064
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/attendance",5271
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/attendance",3421
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/attendance",4016
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/body","ffffff"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/body","22335.0"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/club","http://dbpedia.org/resource/FC_Kansas_City"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/dab","Courtney Jones"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/date",2013-07-07
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/date",2013-05-11
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/date",2013-06-23
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/date",2013-08-04
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/date",2013-08-24
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/date",2013-06-30
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/date",2013-06-16
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/date",2013-04-26
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/date",2013-07-14
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/date",2013-07-03
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/date",2013-04-20
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/date",2013-06-06
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/date",2013-06-13
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/date",2013-05-18
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/date",2013-04-06
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/date",2013-06-09
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/date",2013-05-25
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/date",2013-05-04
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/date",2013-06-26
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/date",2013-07-20
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/date",2013-08-10
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/date",2013-07-28
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/date",2013-08-18
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/date",2013-07-24
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/date",2013-04-13
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/first","Leigh Ann"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/first","Erika"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/first","Merritt"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/first","Jen"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/first","Kristen"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/first","Nia"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/first","Casey"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/first","Desiree"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/first","Sinead"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/first","Becky"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/first","Lauren"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/first","Nicole"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/first","Katie"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/first","Renae"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/first","Courtney"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/first","Melissa"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/format","table"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/goals","Farrelly"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/goals","Holiday"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/goals","Leroux"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/goals","Tymrak"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/goals","Hoy"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/goals","Schmidt"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/goals","Fishlock"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/goals","Morgan"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/goals","Wiliams"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/goals","Dougherty"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/goals","Cuéllar"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/goals","Weimer"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/goals","Cheney"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/goals","Long"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/goals","Kyle"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/goals","Sesselmann"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/goals","Masar"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/goals","Robinson"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/goals","Buczkowski"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/goals","Pressley"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/goals","Santacaterina"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/goals","Matheson"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/goals","McNeill"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/goals","Henderson"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/goals","Wetzel"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/goals","Jones"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/goals","Heyboer"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/goals","Dominguez"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/goals","Reynolds"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/goals","Washington"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/goals","Heath"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/goals","Loyd"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/goals","Reed"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/goals","Sinclair"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/goals","Grings"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/goals","Wambach"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/goals","Ocampo"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/goals","Hemmings"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/goals","Mewis"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/goals","Fuss"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/goals","Mathias"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/goals","Chalupny"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/goals","Scott"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/goals","Williamson"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/goals","Foxhoven"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/goals","Vandenbergh"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/last","Mathias"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/last","Tymrak"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/last","Jones"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/last","Williams"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/last","Buczkowski"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/last","Kelly"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/last","Scott"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/last","Robinson"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/last","Mewis"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/last","Cuéllar"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/last","Sesselmann"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/last","Henderson"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/last","Loyd"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/last","Barnhart"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/last","Farrelly"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/last","Cheney"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/last","Sauerbrunn"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/2013_National_Women's_Soccer_League_season"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/leftarm","22335.0"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/leftarm","ffffff"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/link","Casey Nogueira"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Rochester,_New_York"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Lisle,_Illinois"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Piscataway,_New_Jersey"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Overland_Park,_Kansas"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Parkville,_Missouri"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Somerville,_Massachusetts"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Germantown,_Maryland"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Tukwila,_Washington"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Vlatko_Andonovski"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/mgrtitle","Head coach"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/nat","USA"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/nat","MEX"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/nat","CAN"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/nextseason",2014
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/no",20
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/no",18
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/no",19
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/no",16
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/no",17
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/no",14
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/no",15
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/no",12
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/no",13
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/no",10
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/no",11
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/no",8
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/no",9
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/no",6
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/no",7
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/no",4
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/no",2
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/owner","Brian Budzinski, Chris Likens, Brad Likens, Greg Likens"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/patternB","_whitehorizontal"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/pos","FW"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/pos","DF"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/pos","GK"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/pos","MF"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/referee","Josh Wilkens"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Kari_Seitz"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/referee","Christina Unkel"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/referee","Juliana Duncan"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/referee","Miguel Panduro Jr"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/referee","Boris Senic"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/referee","Miguel Panduro Jr."
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/referee","Elvid Mahmutovic"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/referee","Kara Honthumb"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/referee","Elvis Mahmutovic"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/referee","Margaret Domka"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/referee","John McCloskey"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/referee","Robert Sibiga"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/referee","Brandon Marshall"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/referee","Katja Koroleva"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/report","http://www.kansascity.com/2013/06/16/4296903/chicago-beats-fc-kansas-city-3.html"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/report","http://www.nwslsoccer.com/home/722850.html"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/report","https://archive.today/20130616000814/http:/www.portlandtimbers.com/news/2013/04/christine-sinclair-penalty-kick-leads-thorns-fc-1-1-draw-against-fc-kansas-city"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/report","https://archive.today/20130616235813/http:/www.nwslsoccer.com/News/714142.html"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/report","https://archive.today/20130629042904/http:/www.fckansascity.com/2013/05/11/fc-kansas-city-suffers-first-defeat/"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/report","https://archive.today/20130717083520/http:/www.nwslsoccer.com/News/737753.html"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/report","https://archive.today/20130726163213/http:/www.nwslsoccer.com/News/739415.html"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/report","http://www.fckansascity.com/2013/04/07/fc-kansas-city-finishes-exhibition-season-on-high-note/"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/report","http://www.fckansascity.com/2013/04/14/fc-kansas-city-earns-point-in-league-opener/"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/report","http://www.fckansascity.com/2013/05/05/fc-kansas-city-remains-undefeated/"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/report","http://www.fckansascity.com/2013/07/03/fc-kansas-city-settles-for-another-tie-on-the-road/"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/report","http://dbpedia.org/resource/Boston_Marathon_bombing"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/report","http://www.fckansascity.com/2013/07/07/fc-kansas-city-undefeated-streak-grows-to-five/"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/report","http://www.fckansascity.com/2013/08/10/fc-kansas-city-has-unbeaten-streak-snapped/"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/report","http://www.fckansascity.com/2013/08/18/fc-kansas-city-drops-regular-season-finale/"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/report","http://www.fckansascity.com/2013/05/18/fc-kansas-city-remains-undefeated-at-home/"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/report","http://www.fckansascity.com/2013/06/07/fc-kansas-city-loses-wild-battle-in-portland/"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/report","http://www.fckansascity.com/2013/06/10/fc-kansas-city-defeats-seattle-reign/"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/report","http://www.fckansascity.com/2013/06/14/fc-kansas-city-shuts-out-chicago/"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/report","http://uk.scoresway.com/%3Fsport=soccer&page=match&id=1461084"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/report","http://uk.scoresway.com/%3Fsport=soccer&page=match&id=1461086"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/report","http://uk.scoresway.com/%3Fsport=soccer&page=match&id=1461089"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/result","p"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/result","D"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/result","L"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/result","W"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/rightarm","22335.0"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/rightarm","ffffff"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/score","Postponed"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/score",8
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/score",4
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/score",2
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/score",3
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/score",0
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/score",1
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/season",2013
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/shorts","22335.0"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/shorts","ffffff"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/socks","22335.0"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/socks","ffffff"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Marina_Auto_Stadium"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/JELD-WEN_Field"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Starfire_Sports"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Yurcak_Field"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Shawnee_Mission_North_High_School"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Maryland_SoccerPlex"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Shawnee_Mission_District_Stadium"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Dilboy_Stadium"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Village_of_Lisle-Benedictine_University_Sports_Complex"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/stadium","Julian Field"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Boston_Breakers"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/FC_Kansas_City"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Washington_Spirit"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Chicago_Red_Stars"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Sky_Blue_FC"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Western_New_York_Flash"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Seattle_Reign_FC"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Portland_Thorns_FC"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Nebraska_Cornhuskers"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/time","960.0"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/time","1320.0"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/time","1115.0"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/time","1260.0"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/time","910.0"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/time","1020.0"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/time","780.0"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/time","870.0"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/time","1290.0"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/time","1175.0"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/time","1110.0"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/time","900.0"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/american","true"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/ad",3
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/aet","yes"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/aga",15
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/agf",18
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/al",3
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/averageAttendance","((+ 6784 + 4064 + 4362 +4186 +3421 +3057 +4774 +5031 +5027 +5024 +4910)/11) round 0"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/aw",5
