"subject","predicate","object"
"http://dbpedia.org/resource/Vandalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punishment"
"http://dbpedia.org/resource/Vandalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Reed"
"http://dbpedia.org/resource/Vandalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vandalism_on_Wikipedia"
"http://dbpedia.org/resource/Vandalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vandals"
"http://dbpedia.org/resource/Vandalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture_jamming"
"http://dbpedia.org/resource/Vandalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_(colour)"
"http://dbpedia.org/resource/Vandalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vandalism_of_art"
"http://dbpedia.org/resource/Vandalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_crime"
"http://dbpedia.org/resource/Vandalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cool_(aesthetic)"
"http://dbpedia.org/resource/Vandalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg"
"http://dbpedia.org/resource/Vandalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Monument_Armand_Calinescu.jpg"
"http://dbpedia.org/resource/Vandalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peer_pressure"
"http://dbpedia.org/resource/Vandalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broken_windows_theory"
"http://dbpedia.org/resource/Vandalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Where_is_your_family_-_due_process.jpg"
"http://dbpedia.org/resource/Vandalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Commune"
"http://dbpedia.org/resource/Vandalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teflon"
"http://dbpedia.org/resource/Vandalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Property_destruction"
"http://dbpedia.org/resource/Vandalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abuse"
"http://dbpedia.org/resource/Vandalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MNW_Music"
"http://dbpedia.org/resource/Vandalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_mischief"
"http://dbpedia.org/resource/Vandalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.P.C."
"http://dbpedia.org/resource/Vandalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Objects._Abandoned_shopping_cart.jpg"
"http://dbpedia.org/resource/Vandalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graffiti"
"http://dbpedia.org/resource/Vandalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caning_in_Singapore"
"http://dbpedia.org/resource/Vandalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imprisonment"
"http://dbpedia.org/resource/Vandalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egging"
"http://dbpedia.org/resource/Vandalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coat_of_arms_on_the_outdoors_of_police_station_next_to_St_Joseph_Tower.png"
"http://dbpedia.org/resource/Vandalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Mailer"
"http://dbpedia.org/resource/Vandalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spyware"
"http://dbpedia.org/resource/Vandalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dryden"
"http://dbpedia.org/resource/Vandalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:People_defacing_the_Golconda_walls.jpg"
"http://dbpedia.org/resource/Vandalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crimes"
"http://dbpedia.org/resource/Vandalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Property_damage"
"http://dbpedia.org/resource/Vandalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ransomware"
"http://dbpedia.org/resource/Vandalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hakim_Bey"
"http://dbpedia.org/resource/Vandalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inner_cities"
"http://dbpedia.org/resource/Vandalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_book_vandalism"
"http://dbpedia.org/resource/Vandalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Revolution"
"http://dbpedia.org/resource/Vandalism","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefreedictionary.com/vandalism"
"http://dbpedia.org/resource/Vandalism","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.merriam-webster.com/dictionary/vandalism"
"http://dbpedia.org/resource/Vandalism","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151224065925/http:/www.motinternational.com/artists/bank/"
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Вандализм"
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bandalismo"
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Vandalizmas"
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4131924-2"
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vandalismus"
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Vandallık"
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تخريب_(ممتلكات)"
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vandalisme"
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_des/Vandalism"
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Վանդալություն"
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ilkivalta"
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oC4X"
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вандалізм"
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Vandalerezh"
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Vandalismu"
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Vandalizem"
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وندالیسم"
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Vandalisme"
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Vandalizmus"
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6160"
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/बर्बरता"
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Vandalism"
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Vandalisme"
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Hærverk"
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Вандализм"
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вандализм"
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Vandalism"
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Vandalizam"
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Vandalizm"
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การทำลายทรัพย์สิน"
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vandalismo"
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Vandalizm"
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wandalizm"
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Fandaliaeth"
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08058"
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Vandalizam"
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/반달리즘"
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vandalismus"
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Laku_musnah"
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Vandalisms"
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vandalismo"
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Vandalisme"
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hærværk"
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Vandalisme"
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/وندالیت"
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Vandalizmi"
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Vandalismo"
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Rongálás"
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വാൻഡലിസം"
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴァンダリズム"
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Vandalismus"
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Вандализъм"
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/破壞"
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Вандализам"
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ונדליזם"
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ڤەندالیزم"
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Вандализм"
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ვანდალიზმი"
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Vandalismus"
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Vandalism"
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Vandalismo"
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vandalism"
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Вандалізм"
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hærverk"
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Вандализам"
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/وندالیت"
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Phá_hoại"
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βανδαλισμός"
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vandalismo"
"http://dbpedia.org/resource/Vandalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-move-indef"
"http://dbpedia.org/resource/Vandalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Types_of_crime"
"http://dbpedia.org/resource/Vandalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Vandalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Vandalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Vandalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Vandalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Vandalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-vand"
"http://dbpedia.org/resource/Vandalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes_needed"
"http://dbpedia.org/resource/Vandalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Vandalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Vandalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Vandalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Vandalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Vandalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Vandalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Vandalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pollution_sidebar"
"http://dbpedia.org/resource/Vandalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary_inline"
"http://dbpedia.org/resource/Vandalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Vandalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Vandalism","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Progression_of_Vandalism_in_a_restroom.jpg?width=300"
"http://dbpedia.org/resource/Vandalism","http://dbpedia.org/ontology/abstract","Vandalism is the action involving deliberate destruction of or damage to public or private property. The term includes property damage, such as graffiti and directed towards any property without permission of the owner. The term finds its roots in an Enlightenment view that the Germanic Vandals were a uniquely destructive people."
"http://dbpedia.org/resource/Vandalism","http://dbpedia.org/ontology/abstract","Βανδαλισμός είναι η συστηματική μερική ή ολική καταστροφή έργων τέχνης και πολιτισμού. Ο όρος προήλθε από το μάχιμο γερμανικό φύλο των Βανδάλων, οι οποίοι συνήθιζαν κατά τις εκστρατείες τους να καταστρέφουν έργα τέχνης από τους τόπους των κατακτήσεών τους. Κατέστρεφαν κυρίως αγάλματα, αφαιρώντας συνήθως τις μύτες και τα αυτιά των προσώπων κι αυτό με αφορμή μια προκατάληψη που έλεγε πως τα αγάλματα διαθέτουν ψυχή και έτσι, καταστρέφοντάς τα, αφαιρούσαν τη δυνατότητα να εισέρχεται και να εξέρχεται η ψυχή μέσα στο άγαλμα. Στη συνέχεια προχώρησαν και σε καταστροφές άλλων μορφών τέχνης. Στις μέρες μας, ο όρος βανδαλισμός έχει λάβει μια ευρύτερη διάσταση, μη περιοριζόμενος στην καταστροφή έργων τέχνης, αλλά στην καταστροφή γενικότερα ιδιωτικής ή δημόσιας περιουσίας."
"http://dbpedia.org/resource/Vandalism","http://dbpedia.org/ontology/abstract","Vandalism är en med uppsåt utförd förstörelse. Det kan också syfta på en otillåten modifiering av en struktur, symbol eller något annat som går mot viljan av ägaren eller den bestämmande enheten för egendomen."
"http://dbpedia.org/resource/Vandalism","http://dbpedia.org/ontology/abstract","ヴァンダリズム（英: vandalism）とは、故意に他人の所有物を破壊や損傷、または落書きする行為のこと。"
"http://dbpedia.org/resource/Vandalism","http://dbpedia.org/ontology/abstract","El vandalismo se refiere a la destrucción voluntaria, total o parcial, de la propiedad pública o privada. Incluye conceptos como el daño al patrimonio, el grafiti o actos provocación o de activismo, como el momo culture jamming o distintos tipos de acciones en internet, como el o el defacement (desfiguración) de sitios web. El vandalismo también puede considerarse una forma de protesta social.​ Como señalan los proponentes de la teoría de las ventanas rotas, James Q. Wilson y George L. Kelling, «Tan pronto como las barreras de la comunidad se relajen mediante acciones que señalen que a nadie le importa, puede presentarse vandalismo».​ Aunque solapa en algunos de sus conceptos con los de la iconoclasia, a diferencia de esta, también un acto destructivo público, el vandalismo tiende más a ser aleatorio o sin sentido y parece que, al menos en algunos casos, los vándalos disfruten de alguna manera del acto vandálico, ya sea porque es una muestra de su capacidad de dañar y destruir o incluso por constatar la reacción que sus actos producen en los demás.​ Según la del psicólogo británico (1981), «... se deduce que uno de los motivos más probables... en acciones de vandalismo... huir del aburrimiento y llegar de ese modo al estado metamotivacional en el que el arousal sentido concuerde con el deseado, el cual, cuando consideramos el estado paratélico, es un arousal elevado».​ En un caso notorio de vandalismo, fueron dañadas o destruidas 44 de las 177 esculturas expuestas en la Exposición de Escultura de Suiza de 1980.​ Por otra parte, en un estudio clásico, realizado en 1960 por el psicólogo Philip Zimbardo, se colocaron coches idénticos, sin placas de matrícula y con los capós abiertos, en dos zonas residenciales, el Bronx de Nueva York, conocido por ser, por aquel entonces,[cita requerida] uno de los distritos metropolitanos más pobres de los Estados Unidos, y Palo Alto, California, esta última, una de las ciudades más afluentes del país y la ciudad con mayor número de ciudadanos con altos niveles de estudios.​ El coche abandonado en el Bronx fue vandalizado a los diez minutos de ser dejado allí y destrozado por completo durante los días siguientes. Mientras tanto, nadie tocó el coche de Palo Alto durante una semana. Al cabo de este tiempo, el propio Zimbardo golpeó el segundo coche con una mazo, y poco después, otras personas se unieron al destrozo, llegando a destruirlo por completo en pocas horas. En ambos casos, los vándalos eran blancos y, aparentemente, por su aspecto, ciudadanos respetables.​"
"http://dbpedia.org/resource/Vandalism","http://dbpedia.org/ontology/abstract","破壞是對一個結構或象徵的明顯塗損或毀損。這種行為可能是為了表達辱蔑、創意、或兩者均有。歐洲語言中，「破壞」一詞的來源，是日爾曼的汪达尔人，據信他們在445年無情地劫掠了羅馬。此詞首次使用，是1794年1月在法國大革命時期，布盧瓦（Blois）地方constitutional bishop亨利·格來瓜爾（Henri Grégoire）給Republican Convention（共和國會議）遞交的報告，其中使用了Vandalisme這個詞來描述共和國軍隊的一些作為。破坏是“蓄意毁坏或损坏公共或私人财产的行为”。破坏包括刑事损害，如针对公共财物的塗鴉和污损。"
"http://dbpedia.org/resource/Vandalism","http://dbpedia.org/ontology/abstract","Le vandalisme désigne tout acte de destruction ou de dégradation visant des biens publics ou privés. Le vandalisme vise le plus souvent des édifices et biens mobiliers, des sites naturels, des documents ou œuvres artistiques, et en particulier tout ce qui constitue l'identité d'une culture, son patrimoine. Dans le langage courant, cependant, le terme s'applique parfois à d'autres types de déprédations volontaires. Certains sites internet peuvent également être visés par des modifications intégrant des insultes ou d'autres modifications quelconques."
"http://dbpedia.org/resource/Vandalism","http://dbpedia.org/ontology/abstract","Vandalismo estas la intenca difektado aŭ detruado de objektoj kiuj apartenas al aliulo(j). La fenomeno estas nomata laŭ la popolo la Vandaloj, kiuj interalie plurfoje atakis Romon kaj tie kaŭzis detruojn. Ĝenerale temas pri stultaĵoj kiel renversi rubujojn, makuli murojn per grafitio, bruligi rubaĵon kaj paperon kaj grate difekti aŭtomobilojn, sed ankaŭ okazas grandskalaj detruoj de neripareblaj kulturaj trezoroj kiel ekz-e la Budhoj el Bamijano."
"http://dbpedia.org/resource/Vandalism","http://dbpedia.org/ontology/abstract","Bandalismo hitzak besteen jabegoetan edo ondasun publikoak diren objektuetan asmo txarrez egindako txikizioak izendatzen ditu. Ekintza horiek artearen, literaturaren edo beste jabegoen aurka izaten dira. Bandalismoa borondatez egiten da eta, printzipioz, ez du beste asmo politikorik edo protesta egiteko intentziorik. Askotan, hirien eraikinak, altzariak eta elementuak izaten dira ekintza horien helburuak. Etimologikoki, hitza bandalotik dator, hau da, germaniar herriaren izenetik. Bandaloek Erromatar Inperioaren aurkako eraso ugari egiten zuten eta haiek eragindako txikizioak historikoki ezagunak izan dira. Izan ere, hitza 1794ko urtarrilaren 10an dokumentatu da lehen aldiz. Urte horretan Henri Grégoire, Frantziako Bloiseko apezpikuak, Konbentzio Nazionalari zuzendu zion txostenean hitz horrekin definitu zuen armada errepublikarrak erakutsi zuen zenbait jarrera. Gaur egun, bestetik, Teknologia Berrien alorrean, Internet bidez egindako besteen webguneetan egiten diren aldaketak eta txikizio birtualak."
"http://dbpedia.org/resource/Vandalism","http://dbpedia.org/ontology/abstract","Unter Vandalismus versteht man allgemein eine „blinde Zerstörungswut“. Das Wort Vandalismus leitet sich sprachlich – jedoch historisch wenig begründet – von der germanischen Volksgruppe der Vandalen ab, die in der Spätantike in das römische Reich einwanderten."
"http://dbpedia.org/resource/Vandalism","http://dbpedia.org/ontology/abstract","El vandalisme és una tendència a destruir, per gust pervers, per vana ostentació de força o per ignorància obres d'art, bens públics o qualsevol patrimoni. Els grafits i letrinàlies poden ser considerats una forma de vandalisme, encara que també una forma d'art, segons el contingut del grafit i el lloc on es fan. És una forma d'. Aquesta denominació es refereix figuradament als atacs dels vàndals contra de l'Imperi Romà. El terme va ser probablement utilitzat per primera vegada el 10 de gener de 1794 durant la Revolució Francesa per Henri Grégoire, de Blois, en un informe dirigit a la Convenció, on va utilitzar aquesta paraula per descriure certs aspectes del comportament de l'exèrcit republicà. S'ha de distingir el vandalisme nihilista, sense qualsevol fi de la destrucció d'objectes considerats com a símbols d'un poder vituperat. Al llarg de la història, la destrucció de monuments o símbols d'un règim anterior ha estat una expressió significatiua de transició del poder. Amb l'aparició i desenvolupament d'Internet va arribar el vandalisme virtual: les modificacions no autoritzades ni desitjades de pàgines web per furoners. Als wikis, qualsevol pot crear i editar pàgines, per la qual cosa el vandalisme és fàcil i un recurrent tema de discussió entre els col·laboradors. És el cas, per exemple, de la Viquipèdia."
"http://dbpedia.org/resource/Vandalism","http://dbpedia.org/ontology/abstract","Vandalismo é a ação de destruir ou danificar uma propriedade alheia de forma intencional, seja esta pública ou privada, geralmente sem motivo aparente ou com o propósito de causar ruína. O termo inclui danos à propriedade, como grafite ou pichação e desfiguração direcionada a uma propriedade sem a permissão do dono. Este comportamento era atribuído aos povos vândalos, pelos romanos, em relação a destruição cruel ou deterioração de qualquer coisa bela ou venerável."
"http://dbpedia.org/resource/Vandalism","http://dbpedia.org/ontology/abstract","Con il termine vandalismo si indica la tendenza a compiere azioni di interdizione, danneggiamento o distruzione di beni materiali o immateriali senza alcun motivo logico apparente, per cui sembra che il vandalo non ne apprezzi il valore. Tali azioni in realtà vengono compiute su beni che il vandalo riconosce (consciamente o inconsciamente) come ""superiori"" per bellezza o valore a tal punto da farlo sentire in una condizione di inferiorità confrontandosi con essi o con chi li ha prodotti, per cui distruggendoli spera di annullare o diminuire (almeno momentaneamente) tale complesso di inferiorità. Non è tuttavia lecito assumere un atteggiamento di eccessiva sicurezza nel distinguere ciò che è vandalismo da ciò che non lo è, perché, talvolta, l'oggetto del presunto vandalismo può essere il luogo stesso dell'affermazione di un'idea critica anche tramite atteggiamenti sarcastici, o altrimenti estremi."
"http://dbpedia.org/resource/Vandalism","http://dbpedia.org/ontology/abstract","تخريب الممتلكات أو الوندلة أو أعمال التخريب أو التخريب الهمجي (بالإنجليزية: Vandalism)‏ هي التصرف المقرون بالتخريب وتدمير الممتلكات العامة أو الخاصة. وهو غالبا ما يتم عبر التحطيم أو عبر الجرافيتي. أصل الكلمة بالإنجليزية آتية من شعب الوندال, (بالإنجليزية: Vandals)‏ الرومانيون الذي كانوا، ولحبهم لأي تمثال أو رمز مقدس لديهم، يقومون بتحطيم جزء منه، لذلك فإن بعض التماثيل الرومانية تنقصها يد أو جزء من الرأس أو غير ذلك. هذه الأعمال يعاقب عليهم قانون معظم دول العالم."
