"subject","predicate","object"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jen_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petra_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Osborn_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Taylor_(The_Andy_Griffith_Show)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EastEnders"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elijah_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peta_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_%22J.T.%22_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Taylor_(American_actor_and_director)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paula_Losoya_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Taylor_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Taylor_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Lady_of_the_United_States"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_(Planet_of_the_Apes)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Taylor_(salesman)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Taylor_(politician)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Taylor_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Taylor_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaun_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Ann_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Taylor_(artist)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Campbell_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaughn_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Taylor_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaughn_Taylor_(actor)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estelle_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hound_Dog_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demetria_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Taylor_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maretta_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Taylor_(Labour_politician)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Taylor_(writer)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ally_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyrone_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lili_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._Sherwood_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mildred_F._Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_G._Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorraine_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnnie_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bryan_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Taylor_(heavyweight_man)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Taylor_(Australian_footballer)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Yu-Gi-Oh!_characters"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noah_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Taylor_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsay_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Taylor_(British_Army_officer)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niti_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Taylor_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Taylor_(musician)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Taylor_(comedian)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Taylor_(rugby_player)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digby_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Madison_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Taylor_(choreographer)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jawaan_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Taylor_(rugby_league)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Taylor_(mathematician)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krissy_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Taylor_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Taylor_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Taylor_(musician)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_Leston_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Taylor_(Taylor_Ham)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Taylor_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxwell_Davenport_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._J._Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathrine_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Two_Dads"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Taylor_(professor)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Taylor_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Augustine_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Taylor_(darts_player)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Taylor_(Mormon)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Taylor_(footballer,_born_1917)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Taylor_(Alabama_politician)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deshon_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Taylor_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Taylor_(general)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurie_Taylor_(sociologist)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penny_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Taylor_(politician)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_P._Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Taylor_(bass_guitarist)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_A._Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eva_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophia_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darrell_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._Morgan_Taylor_Jr."
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Ingram_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Taylor_(Confederate_general)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._F._Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Dean_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tailor_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Taylor_(poet)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brenda_Forbes"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floruit"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Taylor_(UK_politician)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kameron_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valerie_Taylor_(novelist)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Brooke-Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zac_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Taylor_(musician)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Taylor_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Taylor_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paula_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_H._Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Taylor_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demetrius_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fawcett_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_James_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buck_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levonta_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Taylor_(soldier)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Taylor_(20th_century_baseball_player)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Taylor_(tennis)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_P._Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allison_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Taylor_(cricketer)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Taylor_(manager)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Taylor_(man_of_letters)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Taylor_(footballer,_born_1953)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Taylor_(New_York_Representative)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Taylor_(actor)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Taylor_(botanist)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opie_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veronica_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durell_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_(rapper)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Howard_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forrest_Gump"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Taylor_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recy_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Taylor_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Taylor_(poet)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zachary_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_A._Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eva_Germaine_Rimington_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Mae_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_M._Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Johnny_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Taylor_(19th_century_baseball_player)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normans"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malik_Taylor_(American_football)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Taylor_(British_killer)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Bengals"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_William_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Taylor_(cricketer)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._J._Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orville_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Taylor-Fletcher"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Taylor_(footballer)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Taylor_(comedian)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Taylor_(Australian_rules_footballer)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Taylor_(Iowa_politician)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kris_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Taylor_(football_manager)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Taylor_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Taylor_(rugby_league)"
