"subject","predicate","object"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_White"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Lion"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jars_of_Clay"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Nugent"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Taylor"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vince_Gill"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crosby,_Stills_&_Nash"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_Brown"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stryper"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flo_&_Eddie"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Rush"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screamin'_Cheetah_Wheelies"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Trower"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Murphy"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lifehouse_(band)"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Öyster_Cult"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_W._Smith"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitesnake"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judas_Priest"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvis_Presley"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loggins_&_Messina"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Dylan"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lita_Ford"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Marley_and_the_Wailers"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belinda_Carlisle"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beach_Boys"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casting_Crowns"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Cocker"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_(band)"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krokus_(band)"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kid_Rock"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiss_(band)"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ole_Miss_Rebels_men's_basketball"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaither_Homecoming"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyz_II_Men"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Ronstadt"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metallica"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_'Blue'_Bland"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sepultura"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Money"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jethro_Tull_(band)"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Gang"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Guy"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Day"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Petty_and_the_Heartbreakers"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saving_Abel"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Widespread_Panic"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tammy_Wynette"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Benét"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinder"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skillet_(band)"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Maiden"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Grant"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Cash"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Jett_and_the_Blackhearts"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/En_Vogue"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_James"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinedown"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slaughter_(band)"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_(musician)"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B.B._King"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Temptations"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AC/DC"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackfoot_(band)"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petra_(band)"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Miles"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Fogelberg"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manassas_(band)"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pointer_Sisters"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeGarmo_&_Key"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Revere_&_the_Raiders"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynyrd_Skynyrd"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jetboy_(band)"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thin_Lizzy"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/'N_Sync"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Denver"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/38_Special_(band)"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Funk_Railroad"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bon_Jovi"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grateful_Dead"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rare_Earth_(band)"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Imperials"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3_Doors_Down"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foghat"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poison_(American_band)"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans-Siberian_Orchestra"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Company"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maroon_5"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_Come_(band)"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elton_John"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ECHL"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Halen"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staind"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marty_Stuart"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Loggins"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seether"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratt"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_Williams_Jr."
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goo_Goo_Dolls"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hall_&_Oates"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreigner_(band)"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_Volcano"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Enemy_(band)"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama_(American_band)"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Lowry"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrie_Underwood"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Doubt"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Nelson"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Neville_Brothers"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accept_(band)"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/311_(band)"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kix_(band)"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Osmond_Brothers"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sly_and_the_Family_Stone"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yes_(band)"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugarland"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Milton"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creed_(band)"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bush_(British_band)"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conway_Twitty"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Osmond"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Jones_(singer)"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney_on_Ice"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guns_N'_Roses"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_venues_in_Mississippi"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZZ_Top"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_Browne"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishbone"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Meece"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Oak_Arkansas"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleetwood_Mac"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Sabbath"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Dog_Night"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mötley_Crüe"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indoor_ice_hockey_venues_in_the_United_States"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mdac.ms.gov/bureaus-departments/state-fairgrounds/mississippi-coliseum/"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mdac.ms.gov/bureaus-departments/state-fair-commission/mississippi-coliseum/"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08417s"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mississippi_Coliseum"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rgFd"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/aef1114d-4f2a-40b3-8c00-17fd2a8c7083"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4436229/"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mississippi_Coliseum"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6879095"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes_needed"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_venue"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mississippi_State_Fairgrounds_December_2018_1_(Mississippi_Coliseum).jpg?width=300"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/property/address",1207
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/property/capacity",10000
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/property/capacity",6500
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/property/caption","The Mississippi Coliseum in 2018"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/property/location","http://dbpedia.org/resource/Jackson,_Mississippi"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/property/operator","http://dbpedia.org/resource/Mississippi_Department_of_Agriculture_and_Commerce"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Mississippi_Department_of_Agriculture_and_Commerce"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/property/tenants","Jackson Bandits"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/property/website","https://www.mdac.ms.gov/bureaus-departments/state-fair-commission/mississippi-coliseum/"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://www.georss.org/georss/point","32.300126 -90.172121"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/abstract","The Mississippi Coliseum is a 6,500-seat multi-purpose arena in Jackson, Mississippi, built in 1962 and located on the Mississippi State Fairgrounds complex. The arena has 6,812 seats available for basketball, and can be expanded to 10,000 for concerts. It sits 2900 feet (884 meters) atop the extinct Jackson Volcano. In addition to the Coliseum, the Mississippi State Fairgrounds includes: The Mississippi Trade Mart, the A & I agricultural complex and the Kirk Fordice Equine Center. It was home to the Jackson Bandits minor league ice hockey team from 1999 to 2003. The Fairgrounds hosts the Mississippi State Fair each October. Each February, the Mississippi Coliseum and surrounding complex host The , which is the largest rodeo east of the Mississippi River Starting in the 2018–19 basketball season, Mississippi State Bulldogs men's basketball and Ole Miss Rebels men's basketball have played one game at the arena each season."
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/abstract","Mississippi Coliseum är en inomhusarena i den amerikanska staden Jackson i delstaten Mississippi. Den har en publikkapacitet på upp till 10 000 åskådare beroende arrangemang. Inomhusarenan ägs och underhålls av den delstatliga myndigheten Mississippi Department of Agriculture and Commerce. Mississippi Coliseum började byggas den 29 september 1960 och invigdes under sommaren av 1962. Den användes som hemmaarena för bland annat Jackson Bandits (1999–2003)."
"http://dbpedia.org/resource/Mississippi_Coliseum","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Arena"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mississippi_Coliseum?oldid=1107444806&ns=0"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageLength",9724
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/address","1207 Mississippi St."
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/seatingCapacity",6500
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/seatingCapacity",10000
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/operator","http://dbpedia.org/resource/Mississippi_Department_of_Agriculture_and_Commerce"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Mississippi_Department_of_Agriculture_and_Commerce"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/Jackson_Bandits"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mississippi_Coliseum"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-90.172119140625 32.30012512207)"
