"subject","predicate","object"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/63rd_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24th_Cavalry_Division_(US)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/34th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/30th_Armored_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_United_States_Army"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/99th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/49th_Armored_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/87th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/50th_Armored_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XXXVII_Corps_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/29th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XXXVI_Corps_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/28th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/61st_Cavalry_Division_(US)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/96th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Armored_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/66th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15th_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formations_of_the_United_States_Army_during_the_Vietnam_War"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/52nd_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21st_Cavalry_Division_(US)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divisions_of_the_United_States_Army"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Armored_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/64th_Cavalry_Division_(US)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/30th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Armored_Corps_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XIII_Corps_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/31st_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airborne_forces"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_South"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VII_Corps_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/106th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/63rd_Cavalry_Division_(US)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Airborne_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IX_Corps_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/85th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninth_United_States_Army"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XII_Corps_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XVII_Corps_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X_Corps_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenth_United_States_Army"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XIV_Corps_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Mountain_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/43rd_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Armored_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/71st_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formations_of_the_United_States_Army_during_World_War_I"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_current_formations_of_the_United_States_Army"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formations_of_the_United_States_Army_during_World_War_II"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formations_of_the_United_States_Army_during_the_Mexican_Revolution"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formations_of_the_United_States_Army_during_the_War_on_Terrorism"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Armored_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/html/books/060/60-14-1/cmhPub_60-14-1.pdf"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1309865"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/LUTr"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Unità_dell'United_States_Army"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アメリカ陸軍の編成"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Список_військових_формувань_армії_США"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Verbände_der_US_Army"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luettelo_Yhdysvaltain_maavoimien_yksiköistä"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/abstract","This is a list of historical formations of the United States Army.Units still in existence are in bold. For specific eras: 
* Formations of the United States Army during the Mexican Revolution 
* Formations of the United States Army during World War I 
* Formations of the United States Army during World War II 
* Formations of the United States Army during the Vietnam War 
* Formations of the United States Army during the War on Terrorism 
* List of current formations of the United States Army"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/abstract","Dieser Artikel soll einen Überblick über aktive, inaktive und aufgelöste Einheiten des Heeres der Vereinigten Staaten ab Brigadeebene geben."
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/abstract","歴史的なものも含めたアメリカ陸軍の編成を示す。現役部隊、予備役部隊、州兵部隊として現存するものは太字で示す。"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/abstract","Список військових формувань армії США — список історичних формувань сухопутних військ Сполучених Штатів Америки. Існуючі підрозділи виділені жирним шрифтом."
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/abstract","Questo è un elenco storico delle unità dell'United States Army. Le unità ancora attive sono segnate in grassetto."
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_formations_of_the_United_States_Army?oldid=1123926385&ns=0"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageLength",22102
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_formations_of_the_United_States_Army"
