"subject","predicate","object"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clean_Water_Act"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pork"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_domesticated_animals"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trichophyton_verrucosum"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hereford_Cattle"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cost_externalizing"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bovinae"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holstein-Friesian"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yangmingshan"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foot_rot"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses_in_Islam"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sai_Kung_District"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Guinea"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maize"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ritual_purification"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_rights"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nociceptor"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_property"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acid_rain"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Couch"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereopsis"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abomasum"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispaniola"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mammal"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defaunation"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranch"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Linnaeus"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanga_cattle"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ear_tag"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dzo"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eutrophication"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_rate"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_Indo-European"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenhouse_gas_emissions"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham_Cathedral"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cattle_in_religion"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grass_fed_beef"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:New_born_Frisian_red_white_calf.jpg"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interbreed"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowboy"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shorthorn"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tristan_da_Cunha"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rumen"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elm_Farm_Ollie"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuchinoshima"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Çayönü_Tepesi"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cow_giving_birth,_in_Laos_(step_by_step).jpg"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sub-Saharan_Africa"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_of_Concerned_Scientists"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horn_(anatomy)"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_property"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plowing"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chillingham_cattle"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grass_Island,_Hong_Kong"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lateralization_of_brain_function"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shing_Mun_Country_Park"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cow_dung"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaiian_Islands"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bull-baiting"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaweed"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cow_urine"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gonadotropin"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cattle_breeds"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selective_breeding"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semen"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poaceae"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesopotamia"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embryonic_loss"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackleg_(disease)"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Longhorn"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omasum"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fula_people"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lantau_Island"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Induced_ovulation_(animals)"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agonistic_behavior"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_art"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freemartin"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Île_Amsterdam"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plural"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jersey_cattle"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riding_animal"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Saxon_language"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dichromacy"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_cattle"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasture"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intersex"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ridgling"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heritability"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_safety"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermoreceptor"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_buffalo"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Agriculture"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bull-leaping"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mecklenburg"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antibiotic_resistant_bacteria"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yogurt"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaism"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retractor_penis_muscle"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mammary_gland"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Särkänniemi_-_cow.jpg"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bull"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheese"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forb"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reproduction"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_animal_sounds"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legumes"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonald's"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Texas_Longhorn.jpg"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetoreception"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radial_arm_maze"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minoan_civilization"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methanogenesis"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methane_emissions"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_dermatitis"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_warming_potential"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Categorization"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechs"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fallopian_tubes"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ammonia"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plurale_tantum"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranjit_Singh"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutual_mistake"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Luke"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arezzo"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ox"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Béarn"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Traditional_ploughing_-_Karnataka.jpg"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mycobacterium_bovis"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stress_(biology)"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurochs"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dja'de_el-Mughara"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methanogen"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fence"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livestock_dehorning"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bison"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ox_(Zodiac)"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overgrazing"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epping_Forest"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_France"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biodiversity"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camels"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naru_Island_(Japan)"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cattle_feeding"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livestock"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decibel"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Developing_country"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cattle_judging"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cattle_prod"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluetongue"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backgrounding"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google_Earth"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dehorning"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cattle_Health_Initiative"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tofu"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cattle_age_determination"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marginal_cost"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turin"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miniature_Zebu"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domestication"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goats"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knud_Bergslien"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Monbiot"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dairy_cow"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egg_as_food"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udder"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akabeko"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scur"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manure"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cow_female_black_white.jpg"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cud"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaur"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheep"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_animal"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steer_roping"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangeland"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_legend"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservation_grazing"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disbudding"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recirculating_aquaculture_system"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milking"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levant"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cone_cells"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_United_States"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draft_animal"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stay_apparatus"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ringworm"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honest_signals"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cattle"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liver"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_cow"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banteng"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teamster"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feedlot"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:bullock"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zebu"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gestation_period"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antarctic_krill"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Iran"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plow"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artificial_insemination_of_cattle"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethology"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manure_lagoon"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Carl_Linnaeus"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherwood_v._Walker"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigmoid_flexure"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feeder_cattle"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beefalo"
