"subject","predicate","object"
"http://dbpedia.org/resource/1989_Detroit_Tigers_season","http://dbpedia.org/property/owners","http://dbpedia.org/resource/Tom_Monaghan"
"http://dbpedia.org/resource/1989_Detroit_Tigers_season","http://dbpedia.org/property/season",1989
"http://dbpedia.org/resource/1989_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Bristol_Tigers"
"http://dbpedia.org/resource/1989_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Fayetteville_Generals"
"http://dbpedia.org/resource/1989_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/London_Tigers"
"http://dbpedia.org/resource/1989_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Toledo_Mud_Hens"
"http://dbpedia.org/resource/1989_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Niagara_Falls_Rapids"
"http://dbpedia.org/resource/1989_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Lakeland_Tigers"
"http://dbpedia.org/resource/1989_Detroit_Tigers_season","http://dbpedia.org/property/y",1969
"http://dbpedia.org/resource/1989_Detroit_Tigers_season","http://dbpedia.org/property/y",1901
"http://dbpedia.org/resource/1989_Detroit_Tigers_season","http://dbpedia.org/property/y",1912
"http://dbpedia.org/resource/1989_Detroit_Tigers_season","http://dbpedia.org/property/generalManagers","http://dbpedia.org/resource/Bill_Lajoie"
"http://dbpedia.org/resource/1989_Detroit_Tigers_season","http://dbpedia.org/property/ballpark","http://dbpedia.org/resource/Tiger_Stadium_(Detroit)"
"http://dbpedia.org/resource/1989_Detroit_Tigers_season","http://dbpedia.org/property/currentLeague","American League"
"http://dbpedia.org/resource/1989_Detroit_Tigers_season","http://dbpedia.org/property/managers","http://dbpedia.org/resource/Sparky_Anderson"
"http://dbpedia.org/resource/1989_Detroit_Tigers_season","http://dbpedia.org/property/radio",""
"http://dbpedia.org/resource/1989_Detroit_Tigers_season","http://dbpedia.org/property/radio","http://dbpedia.org/resource/WJR"
"http://dbpedia.org/resource/1989_Detroit_Tigers_season","http://dbpedia.org/property/television","http://dbpedia.org/resource/Pro-Am_Sports_System"
"http://dbpedia.org/resource/1989_Detroit_Tigers_season","http://dbpedia.org/property/television","http://dbpedia.org/resource/WDIV-TV"
"http://dbpedia.org/resource/1989_Detroit_Tigers_season","http://dbpedia.org/property/television",""
"http://dbpedia.org/resource/1989_Detroit_Tigers_season","http://dbpedia.org/ontology/abstract","The Detroit Tigers' 1989 season was a season in American baseball. The Tigers finished 59–103 and in last place in the AL East. It was the team's first losing season since 1977, the worst record in the Major Leagues, as well as (at the time) the franchise's second-worst season ever in terms of both losses (103) and win percentage (.364). It was also (at the time) the franchise's worst full 162-game season (those marks would be surpassed in 1996, 2003, and 2019)."
"http://dbpedia.org/resource/1989_Detroit_Tigers_season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/1989_Detroit_Tigers_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1989_Detroit_Tigers_season?oldid=1116537789&ns=0"
"http://dbpedia.org/resource/1989_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageLength",22443
"http://dbpedia.org/resource/1989_Detroit_Tigers_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1989_Detroit_Tigers_season"
