"subject","predicate","object"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STS-51-F"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STS-51-G"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STS-51-B"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STS-51-C"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NASA_people"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_United_States.svg"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_toilet"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STS-50"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA_Astronaut_Corps"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STS-61-A"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israelis"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STS-61-B"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STS-61-C"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STS-58"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco_Malerba"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STS-55"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_Space_Center"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaroslav_Pustovyi"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STS-52"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christa_McAuliffe"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Nelson_(politician)"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STS-65"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teacher_in_Space_Project"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdulmohsen_Al-Bassam"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STS-67"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilan_Ramon"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Right_Stuff_(book)"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Netherlands"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riding_Rockets"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_MacLean_(astronaut)"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Nelson"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Sacco"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Glynn_Holt"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STS-77"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STS-78"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STS-73"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STS-75"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Aeronautics_and_Space_Act"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/PS/index.html"
"http://dbpedia.org/resource/Payload_specialist","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oKD6"
"http://dbpedia.org/resource/Payload_specialist","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/搭乗科学技術者"
"http://dbpedia.org/resource/Payload_specialist","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Специалист_по_полезной_нагрузке"
"http://dbpedia.org/resource/Payload_specialist","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q612374"
"http://dbpedia.org/resource/Payload_specialist","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pakar_muatan"
"http://dbpedia.org/resource/Payload_specialist","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nutzlastspezialist"
"http://dbpedia.org/resource/Payload_specialist","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Spécialiste_de_charge_utile"
"http://dbpedia.org/resource/Payload_specialist","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Especialista_de_carga_(NASA)"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Toclimit"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Leonid_Kadenyuk.jpg?width=300"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/abstract","搭乗科学技術者（とうじょうかがくぎじゅつしゃ、ペイロードスペシャリスト、英語：Payload Specialist, PS）は、アメリカ航空宇宙局 (NASA) の宇宙飛行士である船長、操縦手、及び搭乗運用技術者以外でスペースシャトルに搭乗する、宇宙実験を行う研究者や商業ペイロードを搭載する場合の専門家などのNASAに所属しない宇宙飛行士である。"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/abstract","Un spécialiste de charge utile est un astronaute qui, lorsqu'il effectue un vol dans l'espace, est chargé de réaliser des expériences. Quelques mois avant la mission, cet astronaute suit un entraînement scientifique intense, dirigé par un autre scientifique, le chercheur principal. Il doit connaître parfaitement les instruments et les tâches s'il veut réussir les expériences. Parfois, et ce malgré les meilleures précautions, un outil peut venir à se détériorer. Le spécialiste de charge utile doit dans ce cas être en mesure de le réparer ou tout simplement de continuer l'expérience sans ce dernier. Parmi les astronautes ayant cette spécialité, on peut citer les Américains Charles David Walker et Gary Payton, l'Italien Franco Malerba , les Français Patrick Baudry et Jean-Jacques Favier, etc."
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/abstract","Специалист по полезной нагрузке — особая категория астронавтов в НАСА, которая относится к лицам, отобранным и обученным коммерческой или научно-исследовательской организацией для космических полётов на шаттле с конкретной полезной нагрузкой. Специалисты по полезной нагрузке, как правило, назначаются для конкретной миссии и отбираются вне стандартного процесса отбора астронавтов НАСА. Они не обязаны быть гражданами США, но назначение должно утвердить НАСА, и кроме того, им необходимо пройти тщательную подготовку. В ранних миссиях специалистами по полезной нагрузке назначали технических экспертов, которые должны были сопровождать специфическую полезную нагрузку типа научных или коммерческих спутников. В миссиях со «Спейслэб» и другими научными модулями такими специалистами были учёные, имевшие опыт работы с экспериментами, проводимыми во время полёта. Этот термин относился в том числе к представителям стран-партнёров, которые получили возможность первого полёта на борту космического корабля (таких, как Саудовская Аравия и Мексика), а также к конгрессменам и учителям, совершающих полёт в рамках своей миссии. В отличие от других — командира, пилота и специалиста полёта — специалист по полезной нагрузке от науки или в составе международного экипажа имел дублёра, который тренировался параллельно на случай болезни основного специалиста или других форс-мажорных обстоятельств. В первый раз специалист по полезной нагрузке появился на борту шаттла в полёте по программе STS-9 в 1983 году, последним таким специалистом был Илан Рамон на борту STS-107, погибший в 2003 году при катастрофе Колумбии. Илан Рамон был единственным специалистом по полезной нагрузке с момента строительства МКС; при полетах к станциям Мир и МКС специалист по полезной нагрузке не присутствовал."
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/abstract","Ein Nutzlastspezialist (englisch: Payload Specialist) war ein Beteiligter einer Raumfahrt, der mit der beförderten Nutzlast vertraut war und umgehen konnte. Meist waren dies Satelliten oder Vorrichtungen für Experimente. Im Gegensatz zum Missionsspezialisten war sein Spezialgebiet nicht die Raumfahrt, sondern eben das jeweilige der Nutzlast. Der Begriff wird heute, einer von der NASA eingeführten Sprachregelung folgend, nicht mehr verwendet."
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/abstract","A payload specialist (PS) was an individual selected and trained by commercial or research organizations for flights of a specific payload on a NASA Space Shuttle mission. People assigned as payload specialists included individuals selected by the research community, a company or consortium flying a commercial payload aboard the spacecraft, and non-NASA astronauts designated by international partners. The term refers to both the individual and to the position on the Shuttle crew."
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/abstract","Especialista de carga é uma denominação da NASA para astronautas selecionados para missões técnicas específicas em órbita. Estes especialistas são selecionados fora do corpo oficial de astronautas da Agência e lhes é dispensada a necessidade de serem cidadãos norte-americanos, mas precisam ser aprovados e passar por treinos rigorosos para ir ao espaço. Em contraste, o especialista de missão primeiramente precisa ser aprovado no curso de astronautas da NASA para depois ser designado para essa função. Nas primeiras missões de que participaram, os especialistas de carga eram técnicos designados para acompanhar cargas específicas transportadas ao espaço, com satélites comerciais ou científicos. No programa Spacelab e outras missões com componentes científicos, estes astronautas eram cientistas especializados em determinados experimentos. O termo também é aplicado para representantes de nações parceiras a quem é dada a oportunidade de um primeiro voo orbital nos ônibus espaciais, como no caso dos astronautas da Arábia Saudita e México, por exemplo. Outras funções a bordo do ônibus espacial são a de comandante da missão, piloto, especialista de missão e engenheiro de voo. Em 26 de março de 1992 o especialista de carga Byron Lichtenberg ficou mundialmente conhecido por registrar o momento da passagem de um furacão, tendo a foto ficado conhecida como """". Os especialistas de carga participaram das missões do ônibus espacial entre 1983 e 2003. A partir deste ano a NASA não viu a mais a necessidade de tê-los a bordo, pois os especialistas de missão já eram altamente treinados para realizar as funções anteriormente exercidas por eles. Até o encerramento do atual programa do ônibus espacial em 2010, este tipo de astronauta-técnico não deverá mais participar das missões à ISS. O último especialista de carga no espaço foi o israelense Ilan Ramon, que voou na missão STS-107 da nave Columbia, em fevereiro de 2003, morrendo com o resto da tripulação no desastre acontecido na reentrada da atmosfera terrestre."
"http://dbpedia.org/resource/Payload_specialist","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Payload_specialist?oldid=1123426106&ns=0"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageLength",20347
"http://dbpedia.org/resource/Payload_specialist","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Payload_specialist"
