"subject","predicate","object"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mason-Dixon_line"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Herndon"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Doctrine_of_Philosophical_Necessity_Illustrated"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Lincoln_Birthplace_National_Historical_Park"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commentaries_on_the_Laws_of_England"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Queen_(steamboat)"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannibal_Hamlin"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_V._Jaffa"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_Square"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Point,_Virginia"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_County,_Kentucky"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Wood_Lake"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flatboat"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transcript_(law)"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admission_to_the_bar_in_the_United_States"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euclid"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Electoral_College"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jubal_Early"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Freeman_Miller"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Springfield,_Illinois"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln's_New_Salem"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Bicknell_Carpenter"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Lincoln's_second_inaugural_address"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln's_House_Divided_Speech"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lerone_Bennett_Jr."
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Lincoln"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yosemite_National_Park"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Clay"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Appomattox_Courthouse"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Oil_on_Canvas_Portrait_of_Dred_Scott_(cropped).jpg"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ojibwa_Chief.jpg"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Bedell"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_C._Frémont"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_J._Hardin"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Maryland,_Antietam,_President_Lincoln_on_the_Battlefield_-_NARA_-_533297.jpg"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executed"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodrow_Wilson"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Rutledge"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Leale"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Mall"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_(element)"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morrill_Land-Grant_Colleges_Act"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morrill_Tariff"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-made_man"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statue_of_Abraham_Lincoln_(Hodgenville,_Kentucky)"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_crimes"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Appomattox_Court_House"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lincoln's_Gettysburg_Address,_Gettysburg,_highlighted_version.png"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bright"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LincolnTrain.jpeg"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Writers:_A_Journey_Through_History"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Wilentz"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_agricultural_universities_and_colleges"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lincoln_and_McClellan_1862-10-03.jpg"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_Lincoln's_75,000_volunteers"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perfidy"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spot_Resolutions"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lincoln_O-17_by_Brady,_1860.png"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noah_Brooks"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Log_Cabin_at_the_Lincoln_Living_Historical_Farm.jpg"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Republican_presidential_ticket_1864b.jpg"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_of_Congress"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1865_murders_in_the_United_States"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Unionist"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_with_mood_disorders"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavery_in_the_United_States"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Noll"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secession_in_the_United_States"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Antietam"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Typhoid_fever"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_depressive_disorder"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_colonization_movement"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander-in-chief"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Merryman"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_McCulloch"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Republican_Party"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Swett"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Defoe"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Abraham_lincoln_inauguration_1861.jpg"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Lincoln's_Peoria_speech"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_Greeley"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dred_Scott"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dred_Scott_v._Sandford"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Hastings_Sibley"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_supremacist"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Lincoln:_The_Man"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Lincoln's_farewell_address"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Lincoln's_first_inaugural_address"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureau_of_Engraving_and_Printing"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Lincoln's_patent"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Henry_Bissell"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_associated_with_the_assassination_of_Abraham_Lincoln"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raconteur"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_(film)"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freeport_Doctrine"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberia"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureau_of_Indian_Affairs"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:bondman"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RunningtheMachine-LincAdmin.jpg"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assassination_of_Abraham_Lincoln"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelicalism"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abolitionism_in_the_United_States"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Title_(property)"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._economy"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ex_parte_Merryman"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_elections,_1856"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Whig_Party_members_of_the_United_States_House_of_Representatives_from_Illinois"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bell_(Tennessee_politician)"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_and_Michigan_Canal"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hodgenville,_Kentucky"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_National_Guard"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_George_Nicolay"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_opinion"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lecompton_Constitution"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Crow"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyman_Trumbull"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Halleck"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservatism_in_the_United_States"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Democrats"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wallace_Lincoln"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Fort_Stevens"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Fort_Sumter"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Territory"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_depression"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thanksgiving_(United_States)"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smallpox"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_surveyors"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milk_sickness"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rappahannock_River"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicksburg_campaign"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Carlos_Buell"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Illinois_lawyers"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Whipple"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_Foreign_Relations_Committee"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Union_Party_(United_States)"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo-Confederates"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_McClellan_(Iowa)"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_frontier"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_James_Version"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_political_party_founders"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_representatives_from_Illinois"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noah_Haynes_Swayne"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_State_Capitol"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Illinois_House_of_Representatives"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Douglas"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coma"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moderate_Republicans_(Reconstruction_era)"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Madison"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_nationalists"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Stanton"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Cloud,_Minnesota"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wilkes_Booth"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hingham,_Norfolk"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Expenditures_in_the_War_Department"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Perry_County,_Indiana"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Drummond_(judge)"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gettysburg_Address"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Rushmore"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Corbett"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicksburg,_Mississippi"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hingham,_Massachusetts"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Capitol_rotunda"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1856_Republican_National_Convention"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gettysburg_Campaign"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stillborn"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laissez-faire"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dying_declaration"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potomac_River"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Cartwright_(revivalist)"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Peacemakers"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedmen's_Bureau"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welfare_state"
