"subject","predicate","object"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makassar-class_landing_platform_dock"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:015BANGGA.jpg"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy_Dental_Corps"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimean_War"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospital_ships"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2012-09-14_Севастополь._Плавучий_госпиталь_%22Енисей%22_(3).jpg"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:KRI_Semarang_(594)_docked_on_Tanjung_Priok.jpg"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:KRI_dr._Wahidin_Sudirohusodo.jpg"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Opium_War"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_Letitia"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loch"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hospital_Ships_of_the_Sanitary_Commission"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Putrefaction"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_People's_Navy"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AFRICA_MERCY_-_geograph.org.uk_-_833266.jpg"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ASSHOP_CChagas_(cropped).jpg"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USNS_Comfort_(T-AH_20)_is_anchored_off_the_coast_of_La_Brea,_Trinidad_and_Tobago._(48677005558).jpg"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HMHS_Britannic.jpg"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphibious_assault_ship"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Dreadnought_(1801)"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Reach,_Kent"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Egyptian_War_(1882)"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Geneva_Convention"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smallpox"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lun-class_ekranoplan"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_crime"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KRI_dr._Soeharso"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landsman_(rank)"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KRI_dr._Wahidin_Sudirohusodo"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_Navy"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ob-class_hospital_ship"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixth_rate"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimean_Peninsula"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Thames"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Pepys"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Elizabeth_II"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Brazilian_Navy_hospital_ships"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NAsH_Soares_de_Meirelles_-_U_21.jpg"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HMHS_Aquitania.jpg"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qiongsha-class_cargo_ship"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NAsH_Tenente_Maximiano_(U-28)2.jpg"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U-boat"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Hamadryad_(1823)"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NA_Pará_(U-15)_1.jpg"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoner_of_war"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NAsH_Oswaldo_Cruz_(U-18).jpg"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaesthetic"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women_on_Waves"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HMHS_Mauretania.jpg"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Tangier"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laws_of_war"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_of_war"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deptford"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Maritime_Self-Defense_Force"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hospital_train"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallipoli_Campaign"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgue"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myanmar_Navy"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hospital_ships_designated_for_the_COVID-19_pandemic"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_yacht"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russo-Turkish_War_(1877–78)"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lazaretto"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedpan"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esperanza_del_Mar"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesian_Navy"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USNS_Mercy_off_Dili.jpg"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operating_theater"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Remo_Manual_on_International_Law_Applicable_to_Armed_Conflicts_at_Sea"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antisepsis"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercy_Ships"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_0891A_training_ship"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Tsushima"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_medical_installations"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrier_strike_group"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brazilian_hospital_ship_NAsH_Doutor_Montenegro_(U16)_moored_in_Vila_das_Pedras,_Brazil,_on_6_August_2019_(190806-N-DO465-1013).JPG"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Hamadryad_Hospital"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chloroform"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Candid"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intensive_care_unit"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_920_hospital_ship"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mercy_Ships_Logo.jpg"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_hospital_ships_sunk_in_World_War_I"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USS_Bataan_(LHD-5);10080504.jpg"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Buque_Hospital_Juan_de_la_Cosa_desde_Muelle.jpg"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athenian_military"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Halstow"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hospital_ship-Esperanza_del_Mar.jpg"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Navy"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USS_Abraham_Lincoln_(CVN-72)_underway_in_the_South_China_Sea_on_8_May_2006_(060508-N-4166B-030).jpg"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Üsküdar"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peruvian_Navy"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Sevastopol_(1854–55)"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Caledonia_(1808)"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wenceslas_Hollar_-_Part_of_Tangier_from_above_(State_3).jpg"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ship_types"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Puno_(ex-Yapari)_(5690588618).jpg"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Downs_(ship_anchorage)"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_imaging"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Navy"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Asylum_Board"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarantine"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosporus"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plague_(disease)"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva_Convention"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-ray_computed_tomography"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageExternalLink","http://nzetc.victoria.ac.nz/tm/scholarly/tei-WH1-Effo-t1-body-d7.html"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.navy.mil/danfs/r4/relief-vi.htm"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.awm.gov.au/encyclopedia/centaur/index.htm"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081121234225/http:/www.awm.gov.au/encyclopedia/centaur/index.htm"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110726132246/http:/www.med-dept.com/hosp_ships.php"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scribd.com/doc/33217726/WWII-1944-Army-Hospital-Ships-History"
"http://dbpedia.org/resource/Hospital_ship","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/病院船"
"http://dbpedia.org/resource/Hospital_ship","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کشتی_بیمارستانی"
"http://dbpedia.org/resource/Hospital_ship","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Laivas_ligoninė"
"http://dbpedia.org/resource/Hospital_ship","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Navio_hospital"
"http://dbpedia.org/resource/Hospital_ship","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/a6Gx"
"http://dbpedia.org/resource/Hospital_ship","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Vaixell_hospital"
"http://dbpedia.org/resource/Hospital_ship","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Hospital_ship"
"http://dbpedia.org/resource/Hospital_ship","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15888"
"http://dbpedia.org/resource/Hospital_ship","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אוניית_בית-חולים"
"http://dbpedia.org/resource/Hospital_ship","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kórházhajó"
"http://dbpedia.org/resource/Hospital_ship","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Statek_szpitalny"
"http://dbpedia.org/resource/Hospital_ship","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nemocniční_loď"
"http://dbpedia.org/resource/Hospital_ship","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hospitalskip"
"http://dbpedia.org/resource/Hospital_ship","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hospitalschiff"
"http://dbpedia.org/resource/Hospital_ship","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เรือพยาบาล"
"http://dbpedia.org/resource/Hospital_ship","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πλωτό_νοσοκομείο"
"http://dbpedia.org/resource/Hospital_ship","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hospitalsskib"
"http://dbpedia.org/resource/Hospital_ship","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/საზღვაო_ჰოსპიტალი"
"http://dbpedia.org/resource/Hospital_ship","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Brod_bolnica"
"http://dbpedia.org/resource/Hospital_ship","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012nd2"
"http://dbpedia.org/resource/Hospital_ship","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Hospitalskip"
"http://dbpedia.org/resource/Hospital_ship","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سفينة_مستشفى"
"http://dbpedia.org/resource/Hospital_ship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barco_hospital"
"http://dbpedia.org/resource/Hospital_ship","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шпитальне_судно"
"http://dbpedia.org/resource/Hospital_ship","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Xəstəxana_gəmisi"
"http://dbpedia.org/resource/Hospital_ship","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kapal_rumah_sakit"
"http://dbpedia.org/resource/Hospital_ship","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sjukhusfartyg"
"http://dbpedia.org/resource/Hospital_ship","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अस्पताल_जहाज"
"http://dbpedia.org/resource/Hospital_ship","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Brod_bolnica"
"http://dbpedia.org/resource/Hospital_ship","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/医疗船"
"http://dbpedia.org/resource/Hospital_ship","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sairaalalaiva"
"http://dbpedia.org/resource/Hospital_ship","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hastane_gemisi"
"http://dbpedia.org/resource/Hospital_ship","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kapal_hospital"
"http://dbpedia.org/resource/Hospital_ship","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Санитариялык_транспорт"
"http://dbpedia.org/resource/Hospital_ship","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Buque_hospital"
"http://dbpedia.org/resource/Hospital_ship","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hospitaalschip"
"http://dbpedia.org/resource/Hospital_ship","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Hospidallaev"
"http://dbpedia.org/resource/Hospital_ship","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nave_ospedale"
"http://dbpedia.org/resource/Hospital_ship","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Госпитальное_судно"
"http://dbpedia.org/resource/Hospital_ship","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Bolniška_ladja"
"http://dbpedia.org/resource/Hospital_ship","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Болничен_кораб"
"http://dbpedia.org/resource/Hospital_ship","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Navire-hôpital"
"http://dbpedia.org/resource/Hospital_ship","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/병원선"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass2"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat-inline"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMHS"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SS"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USNS"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hospital_articles"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RMS"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PS"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Warship_types_of_the_19th_&_20th_centuries"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MV"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DANFS"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/090411-A-1786S-088_-_USNS_Comfort_(T-AH-20)_in_Hati.jpg?width=300"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/property/date",2008-11-21
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/property/url","https://web.archive.org/web/20081121234225/http:/www.awm.gov.au/encyclopedia/centaur/index.htm"
