"subject","predicate","object"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Union_stations_in_the_United_States"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transit_hubs_serving_New_Jersey"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amtrak_stations_in_New_York_(state)"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transit_centers_in_New_York_City"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Pennsylvania_Railroad_stations"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:McKim,_Mead_&_White_buildings"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_located_underground_in_New_York_(state)"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_establishments_in_New_York_City"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageID",188234
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageRevisionID",1124822883
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Manhattan"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_Valley"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Co-op_City,_Bronx"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_Corridor"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronkonkoma,_New_York"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronkonkoma_Branch"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventh_Avenue_(Manhattan)"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Times"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Island_City_(LIRR_station)"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenport,_Suffolk_County,_New_York"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intercity_bus_service"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raritan_Valley_Line"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_locomotive"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raritan_station"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Haven_Line"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kips_Bay,_Manhattan"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Transportation"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Department_of_Transportation"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Schumer"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Washington,_New_York"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trump_administration"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_rail"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Train_platform"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traffic_bottleneck"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Scully"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Washington_Branch"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zyter"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Side_Access"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York,_New_Haven_and_Hartford_Railroad"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weehawken_Terminal"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_current"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superliner_(railcar)"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Subway"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Central_Terminal"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavonia_Terminal"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parkchester,_Bronx"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardinal_(train)"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_preservation"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_River"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jet_Age"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stations_on_the_Northeast_Corridor"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeast_Corridor"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris_Park,_Bronx"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Meteor"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_Line_(Metro-North)"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vornado_Realty_Trust"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Hempstead_Branch"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris_and_Essex_Lines"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javits_Center"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeast_Corridor_Line"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich_Village"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beaux-Arts_architecture_in_New_York_City"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy_International_Airport"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Penn_Plaza"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biden_administration"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Jefferson,_New_York"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JSQ–33_(via_HOB)"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moynihan_Train_Hall"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_River"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JSQ-33"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JSQ-33_(via_HOB)"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McKim,_Mead,_and_White"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JSQ–33"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far_Rockaway,_Queens"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterside_Plaza"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newark,_New_Jersey"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Tunnel_and_Terminal_Railroad"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far_Rockaway_Branch"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Side_Rail_Yard"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Station"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bronx"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Terminal_Zone"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvanian_(Amtrak)"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Airlines"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lehigh_Valley_Railroad"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koreatown,_Manhattan"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NYC_Airporter"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exchange_Place_(PRR_station)"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Jefferson_Branch"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_River_Tunnels"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_A._Farley_Building"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crescent_(Amtrak)"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_Art_Society"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catacomb"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkshire_Flyer"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hempstead_(town),_New_York"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmetto_(train)"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Bridge_station"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Access_to_the_Region's_Core"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eighth_Avenue_(Manhattan)"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Central_Depot"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pennsylvania_Plaza"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/33rd_Street_(Manhattan)"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Shore_Limited"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PATH_(rail_system)"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amtrak"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Branch_station"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keystone_Service"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hackettstown_station"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hudson_Yards,_Manhattan"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTA_New_York_City_Bus"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Railway_map_around_New_York_City_MkII.svg"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate_resilience"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FXCollaborative"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntington,_New_York"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeast_Regional_(Amtrak)"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Avenue"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Patrick_Moynihan"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_Head_station"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_River_(Hudson_River)"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_Tunnel_Extension"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Cuomo"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railroad_terminals_in_New_York_City"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Station_building"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NJ_Transit_Rail_Operations_stations"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skidmore,_Owings_&_Merrill"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flixbus"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Penn_2163723600_1bb4d3f9c6_o_crop.jpg"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inter-city_rail"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eighth_Avenue_(Manhattan)"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Railroad_of_New_Jersey_Terminal"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_the_United_States_opened_in_1910"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Recovery_and_Reinvestment_Act_of_2009"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover_station_(NJ_Transit)"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Airlines"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_app"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hempstead_Branch"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:New_LIRR_West_End_Concourse_2017-06_jeh.jpg"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_Station_Access"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Final_design_for_33rd_St_entrance_to_Penn_Station.png"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferry"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Beach_Branch"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninth_Avenue_(Manhattan)"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Ferry,_Manhattan"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlem"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montclair-Boonton_Line"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Hemisphere"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Authority_Bus_Terminal"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Side_Line"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Beach,_New_York"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_Plaza"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Penn_Station_LIRR_concourse.jpg"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Penn_Station_concourse.jpg"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gladstone_station_(NJ_Transit)"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Authority_of_New_York_and_New_Jersey"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_Heights,_Queens"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Penn_Station,_Interior,_Manhattan_(NYPL_b13668355-482562).jpg"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Penn_Station_LIRR_Concourse.jpg"
