"subject","predicate","object"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Billy_bowlegs_harpers.jpg"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_Muskogee"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miccosukee_Indian_Reservation"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winfield_Scott"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guerrilla_warfare"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallahassee"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallahassee,_Florida"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Polk"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Sticks"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_seat"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alachua_County,_Florida"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_rights_movement"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Jenkins_Worth"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Marion"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_River_(Mississippi–Louisiana)"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Creek"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedar_Rapids,_Iowa"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Jack"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscogee_(Creek)"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_R._Livingston_(chancellor)"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Newnan"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governors"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahamas"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magazine_(artillery)"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_agent"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bushnell,_Florida"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_American_history_of_Florida"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territory_of_Orleans"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distilled_beverage"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Florida"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarasota,_Florida"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples_of_Florida"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Spain"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunboat"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_tribunal"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creek_War"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geography_of_Florida"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Brooke"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Westfloridaitsre00cham_0010.jpg"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Payne"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureau_of_Indian_Affairs"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_C._Calhoun"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captaincy_General_of_Cuba"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_S._Harney"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Macomb_(general)"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalton,_Georgia"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Marines"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Myers"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Osceolaseized.jpg"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowkeeper"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood,_Florida"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_L._Dade"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key_Biscayne"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perdido_River"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Paris_(1763)"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Paris_(1783)"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Brydie_Mitchell"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_transfer"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Scott_(Flint_River,_Georgia)"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton_Reservation"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_1812"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seminole_Tribe_of_Florida"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Marys_River_(Florida–Georgia)"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Gentry"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trail_of_Tears"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territory_of_East_Florida"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_(New_France)"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1842seminolereservation.png"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ambristertrial.jpg"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Chua_ranch"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_people"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Massacre"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gainesville,_Florida"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Original_Town_of_Fernandina_Historic_Site"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_River_(Mississippi-Louisiana)"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Barrancas"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Florida"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_of_America"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seminole_War_in_Everglades.jpg"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Militia"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenskwatawa"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Key_State_Historic_Site"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squatter"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Broome"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Mathews_(Georgia)"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neamathla"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_R._Bell_(military_officer)"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ar-pi-uck-i_(Sam_Jones)"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Seminoles"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:EP_Gaines.jpg"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Point"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tea_Table_Key"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veracruz_(city)"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_E._Twiggs"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Charley_Apopka_Creek"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa,_Florida"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pensacola,_Florida"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Creek"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marshals_Service"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Monroe"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Bay"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitchiti"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Andrew_Jackson"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikasuki"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Johns_River"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Marcos_de_Apalache_Historic_State_Park"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creek_people"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._T._Sherman"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Spain"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Sidney_Jesup"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yard_(sailing)"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quasi-War"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redeemers"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Guerrilla_wars"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adams–Onís_Treaty"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anhaica"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_reservation"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Loxahatchee"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camden_County,_Georgia"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Quincy_Adams"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicente_Folch"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_removal"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiktionary:treachery"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Henry_Harrison"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Seminole_War"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_between_the_United_States_and_Native_Americans"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Territory"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolek"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HistoryMiami"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campeche,_Campeche"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuchi"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_wars_of_the_American_Old_West"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaria"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_History_and_Heritage_Command"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choctaw"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Bowlegs"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_conflicts"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everglades"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Payne's_Prairie"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan_Lamont_Clinch"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castillo_de_San_Marcos"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:woodcraft"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Press_of_Florida"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volunteers"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Wars"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Fowltown"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Perrine"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocala,_Florida"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Econfina_River"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_Cat_(Seminole)"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Florida_Light"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flint_River_(Georgia)"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_City,_Florida"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luther_Blake"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pre-statehood_history_of_Florida"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Creek,_Florida"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolution"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_missions_in_Florida"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cortes_of_Cádiz"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micanopy,_Florida"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_George_Arbuthnot"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cladium"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Mose"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seminolesmassacreingwhites.jpg"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Jackson"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_McKean_Thompson_McKennan"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Cypress_Indian_Reservation"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miccosukee"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miccosukee,_Florida"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Fraser_(Florida)"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Horseshoe_Bend_(1814)"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_flag"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distant_Drums"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_Territory"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklawaha_River"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastián_Kindelán_y_O'Regan"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_McIntosh"
