"subject","predicate","object"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nantucket_(band)"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Wonder"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairmen_of_the_Board"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucky_Covington"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomasville,_North_Carolina"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lulu_Belle_and_Scotty"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.namm.org/library/oral-history/eddie-ray"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.northcarolinamusichalloffame.org"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sf2r"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/North_Carolina_Music_Hall_of_Fame"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kfz3t4"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ノースカロライナ音楽の殿堂"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7054559"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_museum"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/property/director","http://dbpedia.org/resource/Edward_Wiley_Ray"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/property/established",1994
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/property/location","http://dbpedia.org/resource/Kannapolis,_North_Carolina"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/property/type","Music"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/property/website","http://www.northcarolinamusichalloffame.org"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://www.georss.org/georss/point","35.49722222222222 -80.62527777777778"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/abstract","ノースカロライナ音楽の殿堂（ノースカロライナおんがくのでんどう、the North Carolina Music Hall of Fame）は、アメリカ合衆国ノースカロライナ州と縁のある、音楽産業に重要な影響を与えた音楽家、作曲家、芸術家を顕彰するために設立された非営利組織、および、それが運営する博物館。博物館は、あらゆる時代のノースカロライナの音楽家たちに関する情報センターであり、多数の品々を保存し、展示公開している。 現在、博物館は、ノースカロライナ州カナポリス（シャーロット北東郊）のAストリート西109番地に所在する、かつての市監獄を改装した建物に入っている。"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/abstract","The North Carolina Music Hall of Fame is a non-profit organization and museum in Kannapolis, North Carolina that was created to honor musicians, composers and artists with ties to North Carolina that have made significant impact in the music industry. The museum serves as a clearinghouse for North Carolina musicians from all time periods, and preserves a number of memorabilia artifacts for public display. In December 2014, the North Carolina Music Hall of Fame relocated to a new home within the Curb Museum for Music and Motorsports at 600 Dale Earnhardt Boulevard."
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organization"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/North_Carolina_Music_Hall_of_Fame?oldid=1094698040&ns=0"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageLength",11995
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Edward_Wiley_Ray"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/North_Carolina_Music_Hall_of_Fame"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-80.625274658203 35.497222900391)"
