"subject","predicate","object"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Calgary_Stampeders_season"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_Calgary_Stampeders_season"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Wylie"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Robinett"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Berry_(American_football)"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Tiller"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Poley"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_Calgary_Stampeders_season"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Burden"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_CFL_season"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Interprovincial_Football_Union"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/59th_Grey_Cup"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_Calgary_Stampeders_season"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterback"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_CFL_season"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary,_Alberta"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Masterson"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_Calgary_Stampeders_season"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Placekicker"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_Tiger-Cats"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugarfoot_Anderson"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Garcia"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_CFL_season"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_the_Dog"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Luzzi"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Calgary_Stampeders"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Robinson"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Forzani"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Robinson_(Canadian_football)"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Kwong"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Owen_(American_football)"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Brook_(Canadian_football)"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offensive_guard"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Fateri"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Snyder_(American_football)"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Calgary_Stampeders_season"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offensive_tackle"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Helton"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Cornish"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keon_Raymond"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Wood_(American_football)"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Calgary_Stampeders_season"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_CFL_season"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Gotta"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_clubs_established_in_1945"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corey_Mace"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Barrett_(American_football)"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Bass"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stu_Laird"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Bell_(gridiron_football)"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Argonauts"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Dunigan"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Calgary_Stampeders_season"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Football_League_North_Division"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_Calgary_Stampeders_season"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lovell_Coleman"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Football_League_West_Division"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Lunsford"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary_Bronks"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_Calgary_Stampeders_season"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Crysdale"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Cote"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.T._Hay"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/36th_Grey_Cup"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Ryckman"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_Calgary_Stampeders_season"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary_Canucks_(football_club)"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Lear"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wally_Buono"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_Stadium_(Montreal)"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Pajaczkowski"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocco_Romano"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Calgary_Stampeders_season"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Hansen_(Canadian_football)"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Hobson_(Canadian_football)"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hufnagel"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Alouettes"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Calgary_Stampeders_season"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woody_Strode"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_McMahon_(oilman)"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa_Redblacks"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Allbright"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stock_manipulation"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_football"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otis_Douglas"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogers_Lehew"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bud_Riley"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/86th_Grey_Cup"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/89th_Grey_Cup"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Siemering"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/100th_Grey_Cup"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa_Rough_Riders"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Mahoney"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelvin_Anderson"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary_Rugby_Foot-ball_Club"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Saskatchewan"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/105th_Grey_Cup"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lary_Kuharich"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg_Stadium"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_Calgary_Stampeders_season"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_CFL_season"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary_Sports_and_Entertainment"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vern_Siemens"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grey_Cup"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary_Stampeders_all-time_records_and_statistics"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_McMahon_(Calgary_businessman)"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_M._McMahon"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Hood_(Canadian_football)"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vince_Murphy"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Hopkins_(football)"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Baker_(American_football)"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/102nd_Grey_Cup"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Calgary_Stampeders_season"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Hennemier"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Pitts"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Harris"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micah_Johnson_(gridiron_football)"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joffrey_Reynolds"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stampeders.com/"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stampeders.com/%7Cwww.stampeders.com"
"http://dbpedia.org/resource/Calgary_Stampeders","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1026679"
"http://dbpedia.org/resource/Calgary_Stampeders","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Calgary_Stampeders"
"http://dbpedia.org/resource/Calgary_Stampeders","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カルガリー・スタンピーダーズ"
"http://dbpedia.org/resource/Calgary_Stampeders","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Calgary_Stampeders"
"http://dbpedia.org/resource/Calgary_Stampeders","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lpx8"
"http://dbpedia.org/resource/Calgary_Stampeders","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Calgary_Stampeders"
"http://dbpedia.org/resource/Calgary_Stampeders","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Калгари_Стампидерс"
"http://dbpedia.org/resource/Calgary_Stampeders","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كالجارى_ستامبيدرز"
"http://dbpedia.org/resource/Calgary_Stampeders","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/캘거리_스탬피더스"
"http://dbpedia.org/resource/Calgary_Stampeders","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7Z8A"
"http://dbpedia.org/resource/Calgary_Stampeders","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Calgary_Stampeders"
"http://dbpedia.org/resource/Calgary_Stampeders","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calgary_Stampeders"
"http://dbpedia.org/resource/Calgary_Stampeders","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Stampeders_de_Calgary_(LCF)"
"http://dbpedia.org/resource/Calgary_Stampeders","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Calgary_Stampeders"
"http://dbpedia.org/resource/Calgary_Stampeders","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Калгарі_Стампідерс"
"http://dbpedia.org/resource/Calgary_Stampeders","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/कैलगरी_स्तेमपेड्रस"
"http://dbpedia.org/resource/Calgary_Stampeders","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Calgary_Stampeders"
"http://dbpedia.org/resource/Calgary_Stampeders","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Calgary_Stampeders"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/property/uniformsize",230
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Calgary_Stampeders"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFLPrimaryStyle"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFL"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Calgary_Stampeders_staff"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Calgary_Stampeders_roster"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Asof"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:59th_Grey_Cup"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:36th_Grey_Cup"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Calgary_Sports_and_Entertainment"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:86th_Grey_Cup"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Calgary_Stampeders_seasons"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:96th_Grey_Cup"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:80th_Grey_Cup"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For_multi"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_American_football_team"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:89th_Grey_Cup"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alberta_Sports"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:106th_Grey_Cup"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:102nd_Grey_Cup"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CFL_CAL_Jersey.png?width=300"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Dave_Dickenson"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/property/colours","Red, white, black"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/property/current",2022
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/property/division","http://dbpedia.org/resource/West_Division_(CFL)"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/property/field","http://dbpedia.org/resource/McMahon_Stadium"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/property/field","http://dbpedia.org/resource/Mewata_Park_Stadium"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/property/founded",1945-01-24
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/property/league","http://dbpedia.org/resource/Canadian_Football_League"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/property/leagueChampType","Grey Cup wins"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/property/leagueChamps",8
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/property/location","Calgary, Alberta, Canada"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/property/logo","Calgary Stampeders logo.svg"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/property/manager","http://dbpedia.org/resource/John_Hufnagel"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/property/mascot","http://dbpedia.org/resource/Ralph_the_Dog"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/property/nickname","Stamps, Horsemen"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Calgary_Sports_and_Entertainment"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/property/titlestyle",";"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/property/uniform","CFL CAL Jersey.png"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/property/website","http://www.stampeders.com/%7Cwww.stampeders.com"
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/property/logosize",250
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/abstract","캘거리 스탬피더스(Calgary Stampeders)는 캐나다 앨버타주 캘거리를 연고지로 하는 CFL의 웨스트 디비전 소속팀이다."
"http://dbpedia.org/resource/Calgary_Stampeders","http://dbpedia.org/ontology/abstract","I Calgary Stampeders sono una franchigia professionistica di football canadese con sede a Calgary, Alberta. Gli Stampeders sono membri della West Division della Canadian Football League. La squadra disputa le sue gare casalinghe al McMahon Stadium ed è la terza più antica franchigia attiva della CFL. Gli Stampeders sono stati fondati ufficialmente nel 1935, anche se alcune squadre a Calgary esistevano già dal 1909. Gli Stampeders hanno vinto 17 titoli della Western Division e uno della Northern Division. Sono apparsi in 13 finali della Grey Cup vincendola per sei volte, l'ultima nel 2008. La rivalità più sentita è quella contro gli Edmonton Eskimos."
