"subject","predicate","object"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monotown"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andes"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Hill-North_Village,_Massachusetts"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruhr"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cal_Rosal"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainian_Soviet_Socialist_Republic"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colònia_Güell"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwigshafen"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle_town"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipality"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuölsburg"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reichswerke_Hermann_Göring"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNESCO_World_Heritage_Site"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bâtiments_du_Grands_Hornu.jpg"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pullman,_Chicago"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Deal"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bayreuthburg01.JPG"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stora_AB"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotia,_California"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukraine"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporatocracy"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuzhnoukrainsk"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Classical_architecture"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_housing"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avià"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fordlândia"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Company_housing"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Bauma"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zone_for_Employment_and_Economic_Development_(Honduras)"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welfare_capitalism"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_De_Gorge"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonald,_Ohio"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jōkamachi"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Beers"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chernobyl_Nuclear_Power_Plant"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katakana"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coalwood_Company_Store.jpg"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNESCO"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oranjemund"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Houses,_Bournville_2.JPG"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varash"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Houses_on_Greendale_Avenue,_Port_Sunlight.jpg"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SpaceX_South_Texas_launch_site"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atomgrad"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panic_of_1893"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potassium_nitrate"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Fuel_and_Iron"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castellbell_i_el_Vilar"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limburgerhof"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Svit-3.jpg"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Siedlung_eisenheim.jpg"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humberstone_and_Santa_Laura_Saltpeter_Works"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sewell,_Chile"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salzgitter"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiruna"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Declining_population"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wage_slavery"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salzgitter_AG"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Steel_Company"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economics"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A_view_over_Kuusankoski.JPG"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_rent"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megacorporation"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand-Hornu"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfsburg_Volkswagen_Plant"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Housing_cooperative"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Coloma_de_Cervelló"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berguedà"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berga"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberhausen"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pripyat"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braden_Copper_Company"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clayton_Mark"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marktown"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resource_extraction"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Earswick"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Model_village"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scrip"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Värmland"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_coal_miners"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Borràs"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Burés"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Teniente"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company_store"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olvan"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summit_Hill,_Pennsylvania"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Closed_city"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Harmsworth_Hall_2.jpg"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Germany"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garden_city_movement"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Sunlight"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llobregat"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cass_Scenic_Railroad_State_Park"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SpaceX"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_town"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Ford"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kymmene_Corporation"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gutehoffnungshütte"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Antonín_Baťa"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Buena_Vista"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/buildingworkingm0000craw"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/Company-Town-Industrial-Satanic-American/dp/B004NSVFR2/"
"http://dbpedia.org/resource/Company_town","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colonia_industrial"
"http://dbpedia.org/resource/Company_town","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Industria_kolonia"
"http://dbpedia.org/resource/Company_town","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brukssamhälle"
"http://dbpedia.org/resource/Company_town","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cidade_operária"
"http://dbpedia.org/resource/Company_town","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фабричный_посёлок"
"http://dbpedia.org/resource/Company_town","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/企業城下町"
"http://dbpedia.org/resource/Company_town","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şirket_şehri"
"http://dbpedia.org/resource/Company_town","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4202600-3"
"http://dbpedia.org/resource/Company_town","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4142867-5"
"http://dbpedia.org/resource/Company_town","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Colònia_industrial"
"http://dbpedia.org/resource/Company_town","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arbeitersiedlung"
"http://dbpedia.org/resource/Company_town","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مدن_الشركات"
"http://dbpedia.org/resource/Company_town","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Città_aziendale"
"http://dbpedia.org/resource/Company_town","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ozH2"
"http://dbpedia.org/resource/Company_town","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hjørnesteinsbedrift"
"http://dbpedia.org/resource/Company_town","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/기업도시"
"http://dbpedia.org/resource/Company_town","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q627236"
"http://dbpedia.org/resource/Company_town","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Osiedle_patronackie"
"http://dbpedia.org/resource/Company_town","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Company_town"
"http://dbpedia.org/resource/Company_town","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03k7tn"
"http://dbpedia.org/resource/Company_town","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fabrieksnederzetting"
"http://dbpedia.org/resource/Company_town","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهر_شرکت"
"http://dbpedia.org/resource/Company_town","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cité_ouvrière"
"http://dbpedia.org/resource/Company_town","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/公司市鎮"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Developments"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Siedlung_eisenheim.jpg?width=300"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/abstract","Uma cidade operária ou vila operária é uma localidade onde, em sua totalidade ou parcialmente, todas as habitações e espaços comuns são de propriedade de uma empresa, que é a única entidade patronal, no momento de sua criação. Às vezes a empresa fornece infraestrutura para permitir que os trabalhadores residam em um local relativamente salubre e próximo ao seu canteiro de obras ou local de trabalho. Normalmente quando esse conjunto de habitações ocupa um espaço físico grande, ele é chamado de cidade, mas também pode ser referido como fazenda. Não há regularidade na nomenclatura. A cidade operária pode ser alocada em centros urbanos ou em localidades mais afastadas. Às vezes, depois de um período de tempo, a vila atrai moradores que inicialmente não estavam ligados ao empreendimento, pessoal com outras ocupações e cresce a ponto de virar uma cidade enquanto entidade político-administrativa urbanizada."
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/abstract","Industria kolonia edo langile kolonia, hiri edo herrigunetik aldenduta lantegi bati loturik dagoen instalazio edo bizileku eraikin multzoa da. Hauetan langileak bizi arren, jabetza partzialki edo osoki enpresarena da. Beren helburua lantegi horretako langileen bizilekua izateaz gain lantegitik hurbil mantentzean datza. Normalki, langileek egunerokotasunean dauzkaten beharrak asebetetzeko instalakuntzak dauzka, adibidez, ekonomatoa, parkeak, kulturguneak, aisiguneak, tabernak eta abar. Euskal Herrian XIX. mendearen amaieratik industriagune nagusietan eraiki izan dira, bereziki Bizkaia eta Gipuzkoan. 
* Datuak: Q627236 
* Multimedia: Company towns"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/abstract","企業城下町（きぎょうじょうかまち）とは、近代工業の発展過程において、特定企業の発展とともに都市が形成され、その企業が地域社会に対し政治・経済・社会的に多大な影響力を持つようになった都市を指す。企業と地域社会の関係を、封建領主が城を構えた地域に家臣や商人・職人が集住し、城下町が形成されたことに例えた用語である。こうした都市では特定の大企業を中心に、その関連企業や取引先が集積して経済・社会の基盤が構成され、地域経済が発展することで住民へ雇用機会がもたらされることとなる。英語ではカンパニータウン (company town) と呼ばれる。"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/abstract","Una città aziendale (o città fabbrica) è una città in cui la maggior parte o tutti gli immobili, gli edifici (sia residenziali che commerciali), i servizi di pubblica utilità, gli ospedali, gli esercizi commerciali come il negozio di alimentari o il benzinaio, e altri servizi all'interno dei suoi confini sono di proprietà di una singola azienda che provvede, in genere, anche alla pianificazione urbana. Il termine è usato negli Stati Uniti e in Gran Bretagna per fare riferimento a una città dove la lealtà verso la società è percepita come responsabilità per il suo successo previsto, e dove la società è, o era, un importante datore di lavoro nella zona."
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/abstract","مدينة الشركة هي المدينة التي تكون فيها جميع المحلات والمساكن مملوكة من قبل شركة واحدة معينة وتكون أيضًا جهة العمل الرئيسية فيها. وغالبًا ما يتم تخطيط مدن الشركة بمجموعة من وسائل الراحة مثل المتاجر والكنائس والمدارس والأسواق والمرافق الترفيهية. وهي عادة ما تكون أكبر من القرية النموذجية. وأفضل الأمثلة على مدن الشركات كانت مُثل عليا؛ ولكن العديد منهن اعتبروا مسيطرين أو مستغلين. تطورت أخرى بأشكال متعددة بطريقة غير مخططة، مثل هضبة سميت بولاية بنسلفانيا في الولايات المتحدة الأمريكية إذ تعد واحدة من أقدم المدن، والتي بدأت كمعسكر للتعدين كشركة ليهاي للفحم والملاحة وموقع الألغام وتبعد (14.5كم) عن أقرب طريق خارجي."
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/abstract","Arbeitersiedlungen, zeitgenössisch auch als Werkssiedlung, Arbeiterkolonie oder Fabrikkolonie bezeichnet, wurden im 19. Jahrhundert und in der ersten Hälfte des 20. Jahrhunderts auf Initiative gemeinnütziger Gesellschaften oder von Unternehmern gebaut, um preiswerten Wohnraum für die unteren Schichten der Bevölkerung zu schaffen. Nicht zu verwechseln mit Arbeitervierteln, welches Stadtteile sind, in denen überwiegend Arbeiterfamilien wohnen oder wohnten."
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/abstract","Bruksort eller brukssamhälle är ett mindre samhälle uppbyggt kring en dominerande industri, ett bruk. Termen används vanligen om de svenska orter som från 1600- till 1800-talen växte fram runt framför allt järn-, pappers- och glasbruk. Industriort eller industrisamhälle är ett samhälle eller stad som växt fram kring en fabrik under den industriella epoken från slutet av 1700-talet och framåt. Dessa samhällen kan vara bruksorter som har expanderat eller samhällen som formats kring en nyanlagd industri. Enligt Svenska Akademiens ordbok förekommer ordet industriort först vid slutet av 1800-talet. Ordet bruk är belagt sedan 1500-talet."
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/abstract","Een fabrieksnederzetting, fabrieksdorp of bedrijfsdorp is een woonwijk of woonplaats die speciaal door of in opdracht van een bedrijf is gebouwd ter huisvesting van het personeel, veelal vlak bij de fabriek of bedrijfslocatie. Naast arbeiderswoningen hebben of hadden veel fabrieksdorpen ook woningen voor hogere employés van het bedrijf en voorzieningen zoals winkels, een ontspanningsgebouw, sportvelden en dergelijke, die eveneens aan het bedrijf verbonden waren (soms met gedwongen winkelnering). Sommige fabrieksnederzettingen waar de fabriek inmiddels gesloten is, gelden tegenwoordig als cultureel erfgoed. Ook fabrieksnederzettingen die van het begin af een woonwijk in een grotere plaats vormden (dus geen afgelegen nederzetting), dragen soms '-dorp' in de naam, zoals Batadorp. Vooral voor mijnwerkersdorpen en -wijken (waarbij het bedrijf in kwestie een mijn is) worden in België en Nederland ook andere termen gebruikt: cité (een verkorting van cité ouvrière) in België en kolonie in Nederland. Beide woorden hebben ook andere betekenissen."
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/abstract","기업도시(company town, 企業都市)는 민간 기업이 주도적으로 개발하는 도시를 뜻한다. 기업이 지닌 자율성과 창의성을 활용하여 민간투자를 촉진하고 지역경제에 기여하려는 목적으로 추진되고 있다. 미국의 실리콘 밸리, 일본의 도요타시, 프랑스의 니스 등이 대표적이며 도시의 성격에 따라 산업 생산과 교역을 주 목적으로 하는 산업교역형(일본의 도요타시, 중국의 ), 산업과 연구가 연결된 지식기반형(미국의 실리콘밸리, 스웨덴의 시스타 사이언스시), 관광레저형(미국의 디즈니랜드, 애리조나 썬시티), 공공기관의 행정기능을 이전하는 혁신거점형(미국의 몽고메리) 등으로 나뉜다. 대한민국에서는 2005년 6월 전경련이 법안을 건설교통부에 제출함으로써 시작되었고, 2005년 8월에 정부가 시범도시로 태안군, 무주군, 원주시, 충주시, 무안군, 영암·해남 등 6곳을 선정하였다. 이 가운데 무안은 산업교역형으로, 원주와 충주는 지식기반형, 무주·태안·영암·해남은 관광레저형으로 개발 목표를 설정하여 실행하였으며 무주와 무안은 무산되었고 나머지 4곳은 진행 중이다."
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/abstract","Una colònia industrial és un nucli de poblament situat habitualment apartat de nuclis urbans, format al voltant d'una empresa, que és la propietària del conjunt urbanístic, el qual és constituït pels edificis i equipaments propis de l'activitat productiva, els habitatges dels treballadors i habitualment altres edificis de serveis (escola, església, botigues...), i que ha estat creat amb l'objectiu de proporcionar mà d'obra i suport logístic a una activitat industrial.Les colònies són un dels fenòmens més característics del procés d'industrialització de Catalunya, tant pel model industrial com perquè han esdevingut un dels trets més singulars del paisatge de les comarques del Ripollès, Osona, el Berguedà i el Bages. A més, Catalunya és el lloc del món on es dona una densitat més alta de colònies industrials: per exemple, en un tram de 20 km de l'alt Llobregat hi ha 14 colònies; i el total de colònies industrials de Catalunya s'acosta al centenar. El tipus més abundant i conegut de colònia a Catalunya és el de les colònies tèxtils, però n'hi ha d'altres: colònies mineres, metal·lúrgiques o agrícoles."
