"subject","predicate","object"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schleswig-Holstein"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Approximant_consonant"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enclitic"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blekinge"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henrik_Pontoppidan"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Complement_clause"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Adolph_Gjellerup"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_phonology"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Existentialism"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voiced_uvular_fricative"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insular_Danish"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_islands"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Verb-second_languages"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Danishdialectmap.png"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Low_German"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_Norway"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_the_Faroe_Islands"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Translation"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Analytic_language"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lingua_franca"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_Iceland"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludvig_Holberg"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morphosyntactic_alignment"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Written_language"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proto-Germanic"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenland"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open-mid_vowel"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceland"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_medieval"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strong_inflection"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_vowel"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Kingo"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spelling_reform"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interpreting"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_alphabet"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stop_consonant"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peder_Syv"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syllable_coda"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardinal_number"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jutlandic"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monophthong"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intonation_(linguistics)"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_language"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perfect_(grammar)"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_vowel"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jutlandic_dialect"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fricative_consonant"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umlaut_(linguistics)"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark–Norway"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_and_Norwegian_alphabet"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Egede"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairy_tale"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:East_Scandinavian_languages"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Learn_Danish_in_Germany,_2012,_ubt.JPG"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dansk_Sprognævn"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_and_short_scales"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viking_Age"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collating"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_Golden_Age"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammatical_case"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N.F.S._Grundtvig"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Text_corpus"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scanian_dialect"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiethnolect"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TalkBank"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Danish"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffix"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Michael_Noer_-_voice_-_da.flac"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scanian_Law"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordic_Language_Convention"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allophone"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize_in_Literature"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Diderichsen"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_West_Norse"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onomatopoeia"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Front_vowel"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diphthong"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutual_intelligibility"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Christian_Andersen"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_vowel"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_(linguistics)"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutually_intelligible"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Close_vowel"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nina_Grønnum"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammatical_gender"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aarhus_University"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparative_linguistics"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uvular_consonant"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dyggvi"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elder_futhark"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharyngeal_consonant"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_German_language"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen_School_(linguistics)"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Germanic_languages"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Declaration_of_Human_Rights"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schleswig_plebiscites,_1920"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Germanic_languages"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dependent-marking_language"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Approximant"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_Denmark"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_Greenland"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rasmus_Rask"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loan_words"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Help:IPA/Danish"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordic_Council"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syllable_onset"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parisian_French"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthography"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scania"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Schleswig"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Søren_Kierkegaard"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bokmål"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Near-open_vowel"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_Sweden"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fusional_language"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faroese_language"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-rhotic"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Near-close_vowel"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_people"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitch_accent"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Illuminated_keyboard_2.JPG"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proto-Indo-European_language"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nominative–accusative_language"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alveolar_consonant"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Danish_language"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demographics_of_Greenland"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Germanic"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prosody_(linguistics)"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stress-timed_languages"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Vilhelm_Jensen"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LinguisticSituationSchleswigSlesvig.png"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Danish"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant_Reformation_in_Denmark"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minority_language"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guttural_R"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scots_language"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fusional_languages"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proto-Norse"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dialect_group"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haplology"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scandinavia"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minimal_pair"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ablaut"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurids_Olufsen_Kock"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dialect_continuum"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stress_(linguistics)"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_language"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Faroe_Islands"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phonemes"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palatal_consonant"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_East_Norse"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordinal_number"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_Germany"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glottal_consonant"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labial_consonant"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glottal_stop"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vowel"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Jutlandic"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Runic_alphabet"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Denmark"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rasmus_Bartholin"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_Braille"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Subject–verb–object_languages"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_language"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Treaty_of_Brömsebro_(1645)"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icelandic_language"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germanic_languages"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germanic_peoples"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SVO_word_order"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Norwegian"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Close-mid_vowel"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snorri_Sturluson"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Younger_futhark"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonora_Christina_Ulfeldt"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Holmiensis"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenlandic_language"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interactional_linguistics"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interrogative_word"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scandinavian_culture"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150518072643/http:/muds.dk/rapporter/MUDS_12.pdf%7Carchive-date=18"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageExternalLink","http://norden.diva-portal.org/smash/get/diva2:700645/FULLTEXT01.pdf"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageExternalLink","https://benjamins.com/catalog/silv.25.04pug"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageExternalLink","http://norden.diva-portal.org/smash/record.jsf%3Fpid=diva2%3A700762&dswid=-3605"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180509055242/http:/naalakkersuisut.gl/~/media/Nanoq/Files/Attached%20Files/Forsoningskommission/Oqaatsitta%20inissisimanerat%20DK.pdf"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150518194257/http:/jysk.au.dk/fileadmin/www.jysk.au.dk/publikationer/centrets_publikationer/Lydogprosodi.pdf%7Carchive-date=18"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageExternalLink","http://muds.dk/rapporter/MUDS_12.pdf"
