"subject","predicate","object"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Fe_Trail"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Grand_Falls_of_the_Little_Colorado_River_near_Flagstaff,_Arizona.jpg"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Baldy_(Arizona)"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Canyon_National_Park"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travertine"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloudburst"
"http://dbpedia.org/resource/Little_Colorado_River","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Little_Colorado"
"http://dbpedia.org/resource/Little_Colorado_River","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_ليتل_كولورادو"
"http://dbpedia.org/resource/Little_Colorado_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Pequeño_Colorado"
"http://dbpedia.org/resource/Little_Colorado_River","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リトルコロラド川"
"http://dbpedia.org/resource/Little_Colorado_River","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קולורדו_הקטן"
"http://dbpedia.org/resource/Little_Colorado_River","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Литъл_Колорадо_(река)"
"http://dbpedia.org/resource/Little_Colorado_River","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316747051"
"http://dbpedia.org/resource/Little_Colorado_River","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Małe_Kolorado"
"http://dbpedia.org/resource/Little_Colorado_River","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Літл-Каларада"
"http://dbpedia.org/resource/Little_Colorado_River","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_Little_Colorado"
"http://dbpedia.org/resource/Little_Colorado_River","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/DADy"
"http://dbpedia.org/resource/Little_Colorado_River","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Little_Colorado_River"
"http://dbpedia.org/resource/Little_Colorado_River","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027nzg"
"http://dbpedia.org/resource/Little_Colorado_River","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小科羅拉多河"
"http://dbpedia.org/resource/Little_Colorado_River","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5302140/"
"http://dbpedia.org/resource/Little_Colorado_River","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1152278"
"http://dbpedia.org/resource/Little_Colorado_River","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نهر_ليتل_كولورادو"
"http://dbpedia.org/resource/Little_Colorado_River","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رودخانه_لیتل_کلرادو"
"http://dbpedia.org/resource/Little_Colorado_River","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Little_Colorado"
"http://dbpedia.org/resource/Little_Colorado_River","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Литл-Колорадо"
"http://dbpedia.org/resource/Little_Colorado_River","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Little_Colorado_(elv)"
"http://dbpedia.org/resource/Little_Colorado_River","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Little_Colorado"
"http://dbpedia.org/resource/Little_Colorado_River","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Little_Colorado_River"
"http://dbpedia.org/resource/Little_Colorado_River","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Little_Colorado"
"http://dbpedia.org/resource/Little_Colorado_River","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Little_Colorado_River"
"http://dbpedia.org/resource/Little_Colorado_River","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Little_Colorado_River"
"http://dbpedia.org/resource/Little_Colorado_River","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/리틀콜로라도강"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/property/source1Location","http://dbpedia.org/resource/Mount_Baldy_(Arizona)"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/property/source1Location","http://dbpedia.org/resource/White_Mountains_(Arizona)"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/property/sourceConfluenceLocation","http://dbpedia.org/resource/Greer,_Arizona"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/property/tributariesLeft","http://dbpedia.org/resource/Silver_Creek_(Arizona)"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/property/tributariesRight","http://dbpedia.org/resource/Puerco_River"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/property/tributariesRight","http://dbpedia.org/resource/Zuni_River"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rivers_and_streams_of_Arizona"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wide_image"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spell-nv"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_river"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Grand_Canyon"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-hop"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colorado_River_system"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_Canyon_North.jpg?width=300"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/property/imageCaption","The Little Colorado River carves a deep canyon just above its confluence with the Colorado"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/property/mapCaption","Map showing the Little Colorado River basin. The Little Colorado River flows northwest through eastern Arizona to join the Colorado north of Flagstaff."
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/property/mapSize",300
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/property/source","West Fork Little Colorado River"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/property/source","East Fork Little Colorado River"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Apache_County"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Navajo_County"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Coconino_County,_Arizona"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/property/subdivisionType","States"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/property/subdivisionType","Region"
"http://dbpedia.org/resource/Little_Colorado_River","http://www.georss.org/georss/point","34.00416666666667 -109.45666666666666"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/abstract","De Little Colorado (River) (Spaans: Colorado Chiquito, Navajo: Tółchíʼíkooh) is een rivier in de Verenigde Staten met een lengte van 544 km. Zij ontspringt in de White Mountains, dicht bij de 3.477 m hoge Mount Baldy en het plaatsje Green in Apache County, Arizona. Het stroomgebied van de rivier, 68.635 km² groot, omvat eveneens een gedeelte van New Mexico, en is een van de stroomgebieden direct ten westen van de Continental Divide. Vandaar stroomt de rivier steeds in noordwestelijke richting, doorheen de Painted Desert om met een eigen diep uitgesneden kloof, de 92 m lange Little Colorado River Gorge, tot 900 m diepte onder het plateau uit te monden in de Colorado in het oostelijk deel van het Nationaal Park Grand Canyon. Het is een van de grootste aftakkende kloven in het hele gebied van de Grand Canyon. Alleen de bron en de benedenstroom vloeien het hele jaar door. Tussen St. Johns en Cameron is er zelden water behalve na de grote dooi in het gebergte in de lente of na een stortvloed. Het debiet aan de monding is dan ook bijzonder variabel, van 4 tot 3.398 m³/s wat over een jaar heen een gemiddelde van 11 m³/s oplevert. Doorheen de jaren is er ook een bijzonder grote variatie met bv. in 1973 31,9 m³/s over het jaar heen en in 2000 0,40 m³/s. De rivier is op twee plaatsen afgedamd, waarbij de gevormde stuwmeertjes gebruikt kunnen worden voor irrigatie."
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/abstract","La rivière Little Colorado (traduction littérale en français : « Petit Colorado », le mot colorado signifie « coloré » en espagnol), en anglais : Little Colorado River, est un des principaux affluents du Colorado, d'environ 507 kilomètres de long[réf. nécessaire], situé dans l'état d'Arizona aux États-Unis."
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/abstract","Il Little Colorado è un fiume dell'Arizona di 507 km ed uno dei principali affluenti del Colorado. Nasce nella zona centro-orientale dell'Arizona e scorre in direzione nord-ovest attraversando il Deserto Dipinto. Nella sua parte finale si dirige verso nord entrando nel territorio della Riserva Navajo e percorrendo il margine meridionale dell'altopiano del Colorado su cui incide una serie di profonde gole prima di confluire nel fiume Colorado nella parte est del Grand Canyon."
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/abstract","Литл-Колорадо (англ. Little Colorado River) — река в штате Аризона, США. Является основной водной артерией региона, известного как Цветная пустыня. Длина реки — более 507 км. Территория бассейна реки составляет около 69 000 км² и охватывает восточную часть Аризоны и крайний запад штата Нью-Мексико. Крупнейший приток — река Пуэрко. Расход воды обычно составляет менее 11 м³/с и сильно изменяется в течение года. Река берёт начало от слияния двух ручьёв, в районе горного хребта Уайт-Маунтинс, в округе Апачи, штат Аризона. Западный ручей начинается в долине на северном склоне горы Болди, на высоте около 3000 м над уровнем моря. Восточный ручей начинается неподалёку. Ручьи сливаются в каньоне вблизи города Григ, формируя непосредственно реку Литл-Колорадо. В верхнем течении течёт главным образом на север, а затем — на северо-запад, принимая такие притоки как Зуни и Сильвер-Крик, а затем и свой крупнейший приток — реку Пуэрко, вблизи городка Холбрук. Отсюда река начинает течь через Цветную пустыню. В нижнем течении протекает по глубоким каньонам в плато Колорадо, которые образуют в устье реки одно их ответвлений Большого каньона. Литл-Колорадо впадает в реку Колорадо вдали от населённых пунктов."
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/abstract","El río Pequeño Colorado (en inglés: Little Colorado River; antiguamente en español: río Colorado Chiquito) es un río del estado de Arizona (Estados Unidos) que fluye en dirección noroeste hasta desaguar en el río Colorado, poco antes de que este llegue al Gran Cañón.​ El río Pequeño Colorado provee el principal drenaje de la región del desierto Pintado. Junto a su mayor tributario, el río Puerco, drena un área de unos 69 000 km² del este de Arizona y el oeste de Nuevo México. Este tributario del río Colorado recorre unos 507 km de longitud, pero al tratarse de un río que pasa por el desierto, su caudal es por lo general de menos de 11 m³/s, y puede variar significativamente durante el año. 
* Cataratas en el río Pequeño Colorado 
* Río Pequeño Colorado 
* Mapa del río Pequeño Colorado 
* Confluencia de los ríos Pequeño Colorado y Colorado"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/abstract","نهر ليتل كولورادو (بالإنجليزية: Little Colorado River)‏ هو أحد روافد نهر كولورادو في ولاية أريزونا الأمريكية، حيث يوفر الصرف الرئيسي من منطقة الصحراء المرسومة. إلى جانب روافده الرئيسية، نهر بويركو، يستنزف مساحة تبلغ حوالي 26500 ميل مربع (69000 كم 2) في شرق أريزونا وغرب نيو مكسيكو. على الرغم من أنه يمتد لمسافة 340 ميل تقريبًا (550 كم)، إلا أن منابع المياه والصخور المنخفضة تصل إلى التدفق على مدار السنة. بين نهر سانت جونز وكاميرون، يكون معظم النهر عبارة عن غسل واسع مضفر، يحتوي فقط على مياه بعد ذوبان ثلوج غزيرة أو فيضان مفاجئ. يُعرف أقل 57.2 ميلًا (92.1 كم) باسم مضيق نهر كولورادو الصغير ويشكل واحدة من أكبر أذرع غراند كانيون، على عمق أكثر من 3,000 قدم (910 م) حيث ينضم إلى كولورادو بالقرب من ديزيرت فيو في متنزه غراند كانيون الوطني."
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/abstract","리틀콜로라도강(Little Colorado River)은 콜로라도 강의 지류로서, 애리조나주에서 약 507km정도로 이어진 강이다. 이 강은 애리조나주의 아파치 카운티 남동부와 세인트 존스, Holbrook, 윈슬로 마을을 가고 그랜드 캐년에서 약 113km 정도 있는 Flagstaff의 북쪽에서 콜로라도 강과 합류한다."
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/abstract","Der Little Colorado River ist ein linker Nebenfluss des Colorado Rivers im US-Bundesstaat Arizona. Er weist eine Länge von 544 km auf. Der Fluss ist die Hauptentwässerung der Wüste Painted Desert, deren südwestliche Grenze er bildet, und durchfließt die Navajo Nation, das Indianerreservat der Navajo. Er fließt in nordwestlicher Richtung durch eine Vielzahl von tiefen Schluchten, vorbei an den Städten St. Johns, Holbrook und Winslow im Navajo County und Coconino County. Sein Unterlauf ist der einzige unverbaute Teil im Mittellauf des Colorado-Flusssystems und der letzte Lebensraum des Fisches Gila cypha aus der Familie der Karpfenfische, einer der am meisten vom Aussterben bedrohten Tierarten der Vereinigten Staaten. Weitere Namen sind Río Colorado Chiquito auf Spanisch, Paayu in der Hopi-Sprache und Tółchíʼíkooh in Navajo."
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/abstract","The Little Colorado River (Hopi: Paayu) is a tributary of the Colorado River in the U.S. state of Arizona, providing the principal drainage from the Painted Desert region. Together with its major tributary, the Puerco River, it drains an area of about 26,500 square miles (69,000 km2) in eastern Arizona and western New Mexico. Although it stretches almost 340 miles (550 km), only the headwaters and the lowermost reaches flow year-round. Between St. Johns and Cameron, most of the river is a wide, braided wash, only containing water after heavy snowmelt or flash flooding. The lower 57.2 miles (92.1 km) is known as the Little Colorado River Gorge and forms one of the largest arms of the Grand Canyon, at over 3,000 feet (910 m) deep where it joins the Colorado near Desert View in Grand Canyon National Park. An overlook of the gorge is a Navajo Nation Tribal Park."
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/abstract","小科羅拉多河（英語：Little Colorado River）是一條流經美國亞利桑那州的河流， 為彩繪沙漠地區主要水源及科羅拉多河支流。小科羅拉多河灌溉著東亞利桑那州、西墨西哥州約26,500平方英里（69,000平方公里）的土地。其長度超過315英里（507公里），但是因為沙漠氣候的影響，平均流量少於400立方英尺每秒（11立方米每秒），且在一年中不同時段差異頗大。"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/abstract","Małe Kolorado (ang. Little Colorado River)– rzeka w amerykańskim stanie Arizona, jeden z większych dopływów rzeki Kolorado, do którego uchodzi w Wielkim Kanionie Kolorado. Ma ponad 500 km długości. Wzdłuż północnego brzegu na długości około 240 km rozciąga się 25 - 80 km pasem Pustynia Pstra."
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/abstract","O rio Little Colorado (tradução em português: ""Pequeno Colorado"", a palavra colorado significa ""vermelho"" em espanhol), em inglês: Little Colorado River, é um dos principais afluentes do rio Colorado, com 544 km de comprimento, situado no estado do Arizona, nos Estados Unidos da América."
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/abstract","リトルコロラド川（リトルコロラドがわ、英語: Little Colorado River）は、アメリカ合衆国アリゾナ州を流れるコロラド川水系の全長約507kmの河川である。この川はからの主要な水の流出先である。 アリゾナ州東部アパッチ郡南東部に発し、北西に深い峡谷が続く場所を抜け、セントジョンズ、ホルブルック、を流れる。グランドキャニオンのの北約113kmでコロラド川に合流する。 川には灌漑のためのダムがある。"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/property/mouth","http://dbpedia.org/resource/Colorado_River"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/property/mouthLocation","Grand Canyon, Coconino County"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/property/riverSystem","http://dbpedia.org/resource/Colorado_River"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/mouthMountain","http://dbpedia.org/resource/Coconino_County,_Arizona"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/mouthMountain","http://dbpedia.org/resource/Grand_Canyon"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/mouthPlace","http://dbpedia.org/resource/Coconino_County,_Arizona"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/mouthPlace","http://dbpedia.org/resource/Grand_Canyon"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/riverMouth","http://dbpedia.org/resource/Colorado_River"
"http://dbpedia.org/resource/Little_Colorado_River","http://schema.org/sameAs","http://viaf.org/viaf/316747051"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/mouthElevation",822.96
"http://dbpedia.org/resource/Little_Colorado_River","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Little_Colorado_River?oldid=1109105792&ns=0"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/wikiPageLength",22938
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/length",543958.272
"http://dbpedia.org/resource/Little_Colorado_River","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Little_Colorado_River"
"http://dbpedia.org/resource/Little_Colorado_River","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-109.45666503906 34.004165649414)"
