"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Price_Craighill"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freemason"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahl's_Heavy_Artillery_Company"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Delafield"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erysipelas"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seth_Eastman"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbette"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Gardner_Swift"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smallpox"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_M._Bibb"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army_Transport_Service"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casemate"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seawall"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_M._Clayton"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordnance_Sergeant"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sally_port"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsville_Township,_New_Jersey"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghost_Hunters_(TV_series)"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghost_Hunters_Academy"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Government"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Delaware_Infantry_Regiment"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Army"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Delaware_State_Park"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larder"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Coast_Artillery_Corps"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Veracruz"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Corps_of_Engineers"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12-inch_gun_M1895"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Bernard"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immortal_Six_Hundred"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_prisons_in_Delaware"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_L._Gihon"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_1812"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moat"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_DuPont"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_Fortifications"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earthwork_(military)"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3-inch_gun_M1898"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoner-of-war_camp"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pneumonia"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Maryland_Volunteer_Infantry"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Torbert"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_of_America"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_foundation"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_B._McClellan"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Delaware_Infantry_Regiment"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/157th_Ohio_Infantry"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/157th_Pennsylvania_Infantry_Regiment"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Gaines's_Mill"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Louisiana_Infantry"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_New_Castle_County,_Delaware"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scurvy"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Delaware_Infantry_Regiment"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polygonal_fort"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_U.S._Artillery"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesapeake_&_Delaware_Canal"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrowslit"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Gilbert_Totten"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_engineer"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Read,_Jr."
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery_C._Meigs"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_prisoner"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyrus_Alger"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Pierce"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnston_Pettigrew"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Delaware_state_parks"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_U.S._Artillery"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masking_parapet"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seacoast_defense_in_the_United_States"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Coast_of_the_United_States"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War_prison_camps"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/201st_Pennsylvania_Infantry"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_May"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Engineer_department_overlay_of_the_three_Fort_Delaware_structures.jpg"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3-inch_gun_M1903"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:foot"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disappearing_guns"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forts_Ferry_Crossing"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbor_Defenses_of_the_Delaware"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Marcy"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Amezquita"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court-martial"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_G._Totten"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Castle_County,_Delaware"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Gettysburg"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Read_Jr."
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodman_gun"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albin_Francisco_Schoepf"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbor_Defense_Command"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coastal_erosion"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_K._Polk"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forts_in_Delaware"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howitzer"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levee"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Living_history"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Kendrick_Pierce"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Deposit"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Regiment_Maryland_Volunteer_Infantry"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_(American_Civil_War)"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caesar_Augustus_Rodney"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Mowday"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Brewerton"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Civil_War_on_the_National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Newton_(engineer)"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine_mines_in_United_States_harbor_defense"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_the_Treasury"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_fort"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_coastal_fortifications_of_the_United_States"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rookery"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Delaware_City,_Delaware"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Eaton_(politician)"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gneiss"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_War"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Castle_Court_House_Museum"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QF_4.7-inch_Gun_Mk_I–IV"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinalhaven,_Maine"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Army"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_on_the_Delaware_River"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martello_tower"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Castle,_Delaware"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_Army_National_Guard"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pea_Patch_Island"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Charles_L’Enfant"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_Department_of_Natural_Resources_and_Environmental_Control"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wirt_(Attorney_General)"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_B._Vance"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarp_(fortification)"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtain_wall_(fortification)"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_W._Raymond"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_New_Castle_County,_Delaware"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coast_Defenses_of_the_Delaware"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reportedly_haunted_locations_in_Delaware"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_City,_Delaware"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageExternalLink","http://cdsg.org/fort-and-battery-list/"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fortwiki.com/Fort_Wiki"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fortdelaware.org/"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fortwiki.com/Category:Harbor_Defense_of_the_Delaware"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.senate.gov/artandhistory/art/artifact/Painting_33_00012.htm"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.piranha-sports.com/"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060915045103/http:/www.visitthefort.com/historyx.html"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.northamericanforts.com/"
"http://dbpedia.org/resource/Fort_Delaware","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jUxL"
"http://dbpedia.org/resource/Fort_Delaware","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5471049"
"http://dbpedia.org/resource/Fort_Delaware","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4142577/"
"http://dbpedia.org/resource/Fort_Delaware","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Forte_Delauare"
"http://dbpedia.org/resource/Fort_Delaware","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/136066591"
"http://dbpedia.org/resource/Fort_Delaware","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fort_Delaware"
"http://dbpedia.org/resource/Fort_Delaware","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1175588342"
"http://dbpedia.org/resource/Fort_Delaware","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06v1xh"
"http://dbpedia.org/resource/Fort_Delaware","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fort_Delaware"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HABS"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Protected_areas_of_Delaware"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_installation"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HAER"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_style"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Delaware"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Delaware.jpg?width=300"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/property/photos",37
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/property/photos",15
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/property/photos",1
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/property/used",1846
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/property/survey","DE-56"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/property/survey","DE-56-A"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/property/survey","DE-194"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/property/align","left"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/property/battles","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/property/battles","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/property/battles","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/property/caption","Second tier casemate inside Fort Delaware."
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/property/caption","The star fort version of Fort Delaware. Army Corps of Engineers."
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/property/caption","Engineer crew relax outside of fort during rapid-fire battery construction in 1898. Photo by Frank C. Warner, U.S. Army Corps of Engineers."
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/property/caption","Fort Delaware during the American Civil War"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/property/caption","Location of rapid-fire guns at Fort Delaware circa 1901. The proposed batteries for two 10-inch and three 6-inch guns were not built. Plan by Lt. Spencer Cosby."
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/property/caption","Plan showing position of barbette guns in 1858."
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/property/caption","Fronts I & II of the third version of Fort Delaware."
