"subject","predicate","object"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vologda"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_nobility"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arctic_Ocean"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Slavophiles"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophy"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oryol_Governorate"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caspian_Sea"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantinople"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_theology"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsarskoye_Selo_Lyceum"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fyodor_Dostoevsky"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimea"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_history"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volga"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eternal_return"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Russian_historians"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Geographical_Society"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikitsky_Botanical_Gardens"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://dbpedia.org/ontology/wikiPageExternalLink","http://new.runivers.ru/lib/book3542/"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://dbpedia.org/ontology/wikiPageExternalLink","http://new.runivers.ru/lib/book3362/17179/"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://dbpedia.org/ontology/wikiPageExternalLink","http://new.runivers.ru/lib/book3155/10067/"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/danilevskyrussia0000macm"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νικολάι_Γιάκοβλεβιτς_Ντανιλέφσκι"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69176225"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p070433836"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FNfN"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نیکولای_دانیلفسکی"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nikolaj_Jakovlevič_Danilevskij"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nikolai_Daniliévski"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nikolai_Danilevski"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Николай_Яковлевич_Данилевский"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/니콜라이_다닐렙스키"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nikolai_Jakowlewitsch_Danilewski"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Nikolay_Danilevski"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Данилевски,_Николай_Яковлевич"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nikolaï_Danilevski"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Николай_Данилевски"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nikolaj_Jakovlevič_Danilevskij"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nikolái_Danilevski"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q120664"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nikolai_Danilevski"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Nikolaj_Jakovlevič_Danilevskij"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Nikolay_Danilevsky"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نيكولاى_دانيليڤسكى"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Nikolai_Danilevski"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ნიკოლაი_დანილევსკი"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Данилевський_Микола_Якович"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Данилевский_Николай_Яковлевич"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nikolaj_Danilevskij"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Данилевский,_Николай_Яковлевич"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nikołaj_Danilewski"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニコライ・ダニレフスキー"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nyikolaj_Jakovlevics_Danyilevszkij"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/119557479"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05yxlv"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nikolay_Danilevski.jpg?width=300"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://dbpedia.org/ontology/abstract","니콜라이 야코블레비치 다닐렙스키(러시아어: Никола́й Я́ковлевич Даниле́вский, 1822~1885)는 러시아의 생태학자이다. 1822년 12월 에서 장군의 아들로 태어났다. 그는 페테르부르크 근교의 알렉산드르 리체이를 졸업했고, 상트페테르부르크 대학교 자연과학부에서 수학했다. 그는 생물학을 전공했는데, 푸리에의 이론 등 사회학에도 관심이 많았다. 1849년 대학에서 석사학위를 받았으며, 같은 해 페트라솁스키 사건으로 체포되어 100일 동안 수감되었다. 그는 무죄를 주장했고, 결국 유죄 판결을 면했으나 수도에서 추방되어 러시아 북부의 볼로그다로, 이후에는 사마르로 보내졌다. 1853년에는 볼가 강과 카스피 해의 어류 탐사단에 참여했고, 1857년에는 농업부로 발령을 받은 후 백해와 북극해의 생태계를 연구했다. 다닐렙스키는 이와 같은 지역 생태계 탐사를 수차례 실행하면서 러시아 서쪽 지역의 해양 활동에 관한 법전을 마련했다. 이후 다닐렙스키는 크림 지역으로 이주하여 자신의 주요 저서인 <러시아와 유럽>을 1869년에 탈고했다. 본 문서에는 지식을만드는지식에서 CC-BY-SA 3.0으로 배포한 책 소개글 중 ""러시아와 유럽"" 의 소개글을 기초로 작성된 내용이 포함되어 있습니다."
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://dbpedia.org/ontology/abstract","Nikołaj Jakowlewicz Danilewski, ros. Никола́й Я́ковлевич Даниле́вский (ur. 28 listopada?/ 10 grudnia 1822 w Sankt-Petersburgu, zm. 7 listopada?/ 19 listopada 1885 w Tbilisi) – rosyjski filozof, socjologi, antropolog i publicysta; przedstawiciel „nowego słowianofilstwa” i główny teoretyk panslawizmu. Przeciwnik ewolucjonizmu w naukach społecznych, darwinizmu i spirytyzmu, autor dzieł Rosja a Europa (1869) i Darwinizm (1885). Miał wpływ na literaturę rosyjską, m.in. Fiodora Dostojewskiego."
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://dbpedia.org/ontology/abstract","Nikolaj Jakovlevič Danilevskij (1822 – 1885) è stato un politico e saggista russo. Danilevskij è ricordato soprattutto come esponente delle teorie panslavistiche e filoslave esposte nel suo scritto Russia ed Europa (1869), nel quale sostenne la sostituzione della civiltà slava alla civiltà occidentale. Fu fautore di una federazione slava con a capo la Russia e Costantinopoli per capitale. Esercitò la sua influenza su molti letterati dell'epoca, in particolare su Dostoevskij. Fu un sostenitore di spicco della teoria delle ""specie chiuse"", secondo la quale il concetto di umanità è ascrivibile ad una commistione ed interazione del tutto casuale di popoli e tribù che si sono, socialmente e culturalmente, sviluppati indipendentemente gli uni dagli altri. Secondo Danilevskij solo i russi, uniti agli slavi in generale, possono sviluppare armonicamente un'unione di religione, politica, cultura e sviluppo sociale."
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://dbpedia.org/ontology/abstract","Nikolái Yákovlevich Danilevski (en ruso, Никола́й Я́ковлевич Даниле́вский; gobernación de Oriol, 28 de noviembre de 1822,​ - Tiflis, 7 de noviembre de 1885) fue un naturalista, escritor, economista, sociólogo, político conservador, historiador, filósofo eslavófilo, etnólogo, antropólogo e ideólogo del paneslavismo ruso conocido por ser el primero en presentar la historia como una serie de civilizaciones diferentes y por escribir Rusia y Europa."
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://dbpedia.org/ontology/abstract","Nikolai Iàkovlevitx Danilevski, rus: Николай Яковлевич Данилевский, (28 de novembre de 1822, Oriol - 7 de novembre de 1885 a Tbilissi) fou un naturalista, economista, sociòleg, historiador, filòsof eslavòfil, etnòleg, antropòleg i ideòleg del paneslavisme rus. És conegut per ser el primer escriptor que representà un informe de la història com una sèrie de civilitzacions diferents, i per escriure ""Rússia i Europa""."
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://dbpedia.org/ontology/abstract","Nikolai Iakovlevitch Daniliévski, em russo: Никола́й Я́ковлевич Даниле́вский (Oriol, 28 de novembro de 1822 — Tbilisi, 7 de novembro de 1885) foi um sociólogo russo. É considerado um dos maiores teóricos geopolíticos e civilizacionais da Rússia, defensor do pan-eslavismo."
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://dbpedia.org/ontology/abstract","Никола́й Я́ковлевич Даниле́вский (4 декабря [16 декабря] 1822 , село Остров, Орловская губерния — 7 [19] ноября 1885, Тифлис) — русский социолог, культуролог, публицист и естествоиспытатель; геополитик, один из основателей цивилизационного подхода к истории, идеолог панславизма."
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://dbpedia.org/ontology/abstract","ニコライ・ダニレフスキー（ロシア語: Никола́й Я́ковлевич Даниле́вский、英語: Nikolay Yakovlevich Danilecskii、1822年11月28日 - 1885年11月7日）は19世紀ロシアの自然科学者、歴史学者。スラブ派の理論家の一人に数えられる。"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://dbpedia.org/ontology/abstract","Nikolay Yakovlevich Danilevsky (Russian: Никола́й Я́ковлевич Даниле́вский; 28 November 1822 – 7 November 1885) was a Russian Empire naturalist, economist, ethnologist, philosopher, historian and ideologue of Pan-Slavism and the Slavophile movement. He expounded a circular view of world history. He is remembered also for his opposition to Charles Darwin's theory of evolution and for his theory of historical-cultural types."
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://dbpedia.org/ontology/abstract","Данилевський Микола Якович (нар. 28 листопада 1822 — 1 листопада 1885) — російський природознавець, філософ і соціолог. Дійсний статський радник (1868)."
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://dbpedia.org/ontology/abstract","Nikolaï Yakovlevitch Danilevski (en russe : Никола́й Я́ковлевич Даниле́вский), né le 28 novembre 1822 (10 décembre 1822 dans le calendrier grégorien) à Orel et mort le 7 novembre 1885 (19 novembre 1885 dans le calendrier grégorien) à Tiflis, est un naturaliste, économiste, sociologue, historien, philosophe slavophile, ethnologue et anthropologue russe, idéologue du panslavisme, qui a exposé une vision cyclique de l'histoire du monde. Il fut le premier écrivain à présenter un compte-rendu de l'histoire comme une succession de civilisations distinctes. Il est notamment connu pour son livre La Russie et l'Europe."
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://dbpedia.org/ontology/abstract","Nikolai Jakowlewitsch Danilewski (russisch Николай Яковлевич Данилевский; wiss. Transliteration Nikolaj Jakovlevič Danilevskij; * 28. Novemberjul. / 10. Dezember 1822greg. in Oberze, Gouvernement Orjol; † 7. Novemberjul. / 19. November 1885greg. in Tiflis) war ein russischer Naturwissenschaftler, politischer Schriftsteller und Programmatiker des Potschwennitschestwo und Panslawismus."
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://dbpedia.org/ontology/abstract","Nikolaj Jakovlevitj Danilevskij (ryska: Николай Яковлевич Данилевский), född 10 december (gamla stilen: 28 november) 1822 i guvernementet Orjol, död 19 november (7 november) 1885 i Tbilisi, var en rysk natur- och samhällsforskare. Danilevskijs studier vid Sankt Petersburgs universitet avbröts genom häktningen för deltagande i Petrasjevskijgruppen 1849. Efter 100 dagars arrest i Peter-Paulfästningen lyckades han dock bevisa sin oskuld och blev frigiven. Såsom ministeriell tjänsteman fick han delta i en mängd expeditioner och forskningsresor från Norra ishavet till Kaspiska havet, särskilt rörande klimat, jordbruk och fiske. Såsom forskare kritiserade han i sitt digra arbete Darwinismen (1885) Charles Darwins teorier ""ur etisk synpunkt"". Sin största litterära ryktbarhet vann Danilevskij dock genom sitt märkliga arbete Ryssland och Europa (1871; tredje upplagan 1889), i vilket de panslavistiska teorierna sattes i ett filosofiskt system. Han utgick från ståndpunkten att den västerländska civilisationen är ett oupphinneligt ideal och att Europas kultur är fördärvad och ansåg att slaverna bildar en särskild kulturtyp, som på fredlig väg, i Guds och den Rysk-ortodoxa kyrkans hägn, kunde utveckla sig till fri självständighet och lycka."
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://dbpedia.org/ontology/abstract","Nikolaj Jakovlevič Danilevskij (rusky Николай Яковлевич Данилевский; 4. prosincejul./ 16. prosince 1822greg. – 7. listopadujul./ 19. listopadu 1885greg.) byl ruský filozof, biolog, etnolog, ekonom, historik a sociolog; autor slavné knihy Rusko a Evropa (1869)."
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://schema.org/sameAs","http://viaf.org/viaf/69176225"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nikolay_Danilevsky?oldid=1118846181&ns=0"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://dbpedia.org/ontology/wikiPageLength",9585
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nikolay_Danilevsky"
