"subject","predicate","object"
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sergei_Rachmaninoff_cph.3a40575.jpg"
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopold_Stokowski"
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vodka"
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Yves_Thibaudet"
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dresden"
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Ashkenazy"
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Schoenberg"
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henrietta_Schumann"
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Six"
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Orchestra"
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frédéric_Chopin"
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Music_Score_Library_Project"
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Whitemanband1921.jpg"
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ettore_Gracis"
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philharmonia_Orchestra"
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_Symphony"
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Orchestra"
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceland_Symphony_Orchestra"
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Philharmonic_Orchestra"
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Haitink"
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sergei_Rachmaninoff_LOC_33969u.jpg"
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky"
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._1_(Rachmaninoff)"
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_Rhapsody_No._2"
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Symphony_Orchestra"
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=RvfN1V_23XI"
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=5fj8noF_75g"
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://dbpedia.org/ontology/wikiPageExternalLink","http://classyclassical.blogspot.com/2005/09/rachmaninoffs-works-for-piano-and.html"
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://dbpedia.org/ontology/wikiPageExternalLink","http://imslp.org/wiki/Piano_Concerto_No.4,_Op.40_%28Rachmaninoff,_Sergei%29"
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=nkWk5J1uvBw"
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://dbpedia.org/ontology/wikiPageExternalLink","http://patachonf.free.fr/musique/rachmaninov/ipq.php"
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Concierto_para_piano_n.º_4_(Rajmáninov)"
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کنسرتو_پیانو_شماره_۴_(راخمانینف)"
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pianoconcert_nr._4_(Rachmaninov)"
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Piano_Concerto_No._4_(Rachmaninoff)"
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pianokonsertto_nro_4_(Rahmaninov)"
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/피아노_협주곡_4번_(라흐마니노프)"
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/42f2a0b3-16cf-4045-a8f5-843d1ba8f635"
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Klaverkonsert_nr._4_(Rakhmaninov)"
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Концерт_для_фортепиано_с_оркестром_№_4_(Рахманинов)"
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピアノ協奏曲第4番_(ラフマニノフ)"
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2BQoP"
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Concerto_per_pianoforte_e_orchestra_n._4_(Rachmaninov)"
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q230787"
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.081pcz"
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/4._Klavierkonzert_(Rachmaninow)"
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Concerto_pour_piano_no_4_de_Rachmaninov"
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Концерт_№_4_для_фортепіано_з_оркестром_(Рахманінов)"
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sergei_Rachmaninoff"
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Music"
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cquote"
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_media"
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sergei_Rachmaninoff_cph.3a40575.jpg?width=300"
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://dbpedia.org/property/topic","Performed by Vladimir Ashkenazy with the London Symphony Orchestra under André Previn"
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://dbpedia.org/property/audio","https://www.youtube.com/watch%3Fv=nkWk5J1uvBw"
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://dbpedia.org/property/audio","https://www.youtube.com/watch%3Fv=5fj8noF_75g"
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://dbpedia.org/property/audio","https://www.youtube.com/watch%3Fv=RvfN1V_23XI"
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://dbpedia.org/ontology/abstract","Il concerto per pianoforte e orchestra n. 4 in sol minore, op. 40 di Sergej Vasil'evič Rachmaninov fu composto nel 1926 e venne revisionato nel 1928 e nel 1941."
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://dbpedia.org/ontology/abstract","Das Klavierkonzert Nr. 4 g-Moll, op. 40 ist das letzte Klavierkonzert des russischen Komponisten Sergei Wassiljewitsch Rachmaninow."
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://dbpedia.org/ontology/abstract","피아노 협주곡 G단조 제4번 Op. 40은 1926년에 완성된 러시아 작곡가 세르게이 라흐마니노프의 주요 작품이다. 그 작품은 세 가지 버전으로 존재한다. 초연(1차 버전)이 실패하자, 1928년(2차 버전)에 출판하기 전에 작곡가는 다른 수정을 했다. 계속해서 성과가 없자, 그는 작품을 철회했고, 결국 1941년에 수정하여 다시 출판했다. 원고는 2000년 라흐마니노프 에스테이트에 의해 출판되고 녹음되기 위해 발표되었다. 이 작품은 니콜라이 메트네르에게 헌정되었고, 그는 다음 해에 라흐마니노프에게 그의 두 번째 피아노 협주곡을 헌정했다. 이전 작품들과 비교하여, 피아노와 오케스트라의 질감의 개선과 함께 더 선명한 주제를 포함하고 있다. 이러한 특성들은 더 큰 단순성으로 이어지는 것이 아니라 다른 종류의 복잡성으로 이어진다. 협주곡은 3악장으로 되어 있다. 1. 
* 알레그로 비바체(G단조). 2. 
* 라르고(C장조) 3. 
* 알레그로 비바체(G단조 → D ♭ 장조 → G장조) 라흐마니노프는 그의 작품, 특히 협주곡을 일부 음악가들에게 고통스러운 경험으로 만든 소위 ""무언할 수 없는 안정감"" 대신, 그의 작품 32번 전주곡에서 짧은 주제 모티브와 강한 리듬 패턴을 이미 더 광범위하게 사용하고 있었다."
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://dbpedia.org/ontology/abstract","Сергей Рахманинов завершил Фортепианный концерт № 4 соль минор, op. 40 в 1926 году. В настоящее время он существует в трёх версиях. Работа посвящена Николаю Метнеру, который, в свою очередь, посвятил свой Второй фортепианный концерт Рахманинову."
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://dbpedia.org/ontology/abstract","ピアノ協奏曲第4番 ト短調 作品40は、セルゲイ・ラフマニノフが作曲したピアノ協奏曲の一つ。ロシアを去ってからのラフマニノフが作曲した数少ない曲の一つでもある。"
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://dbpedia.org/ontology/abstract","Het Pianoconcert nr. 4 in g mineur, opus 40 van de Russische componist Sergej Rachmaninov (1873-1943) is een driedelige compositie voor piano en symfonieorkest."
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://dbpedia.org/ontology/abstract","Концерт для фортепіано з оркестром № 4, соль мінор op.40 Сергія Рахманінова написаний 1926 року. Вперше виконаний в Філадельфії 18 березня 1927 року автором з філадельфійським оркестром під орудою Стоковського. Пізніше автор зробив ще дві версії концерту - 1928 року та 1941 року. Концерт присвячений Миколі Метнеру, який в свою чергу присвятив Рахманінову свій Другий форнтепіанний концерт."
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://dbpedia.org/ontology/abstract","Sergéi Rajmáninov completó el Concierto para piano n.º 4 en sol menor, Op. 40 en 1926 y la obra actualmente existe en tres versiones. Tras su poco exitoso estreno realizó cortos y otros arreglos antes de su publicación en 1928. Debido a la continua falta de éxito, abandonó la obra, revisándola y republicándola finalmente en 1941. La versión basada en el manuscrito original fue lanzada en el año 2000 por los sucesores de Rajmáninov para que fuera publicado y grabado.​ La obra está dedicada a Nikolai Medtner, quien en respuesta le dedicó a Rajmáninov su ."
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://dbpedia.org/ontology/abstract","Le Concerto pour piano no 4 en sol mineur, op. 40, est le quatrième et dernier concerto pour piano et orchestre de Sergueï Rachmaninov. Écrit en 1926 aux États-Unis mais déjà commencé en Russie avant la Révolution d'Octobre, la partition a été reprise par le compositeur en 1928, puis en 1941 : jugé trop long par Rachmaninov à la lecture du conducteur, il l'amputera d'une centaine de mesures, ce qui nuira certainement à l'unité de l'œuvre. Elle est dédiée au compositeur et pianiste russe Nikolaï Medtner. Ce concerto est sûrement le moins connu de ceux qu'a écrits Rachmaninov, mais il est régulièrement joué en Russie. Il y aurait plusieurs raisons pour ce délaissement. La structure même du concerto a été critiquée pour être décousue et difficile à assimiler à la première écoute (voir les critiques de l'époque) : dans les premier et troisième mouvements s'enchaînent des cadences et des passages virtuoses ; seul le deuxième (Largo) montre un thème, un simple motif de quatre notes, encore qu'il soit proche du Concerto pour piano en la mineur de Schumann. En outre, le quatrième concerto fait partie des dernières œuvres de Rachmaninov, marquées par des chromatismes audacieux et l'influence du jazz. Comme les trois autres concertos de Rachmaninov, le Quatrième Concerto comporte trois mouvements et son exécution dure environ vingt-cinq minutes : 
* I - Allegro vivace (sol mineur) 
* II - Largo (do majeur) 
* III - Allegro vivace (sol mineur → ré bémol majeur → sol majeur)"
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://dbpedia.org/ontology/abstract","Piano Concerto No. 4 in G minor, Op. 40, is a major work by Russian composer Sergei Rachmaninoff, completed in 1926. The work exists in three versions. Following its unsuccessful premiere (1st version), the composer made cuts and other amendments before publishing it in 1928 (2nd version). With continued lack of success, he withdrew the work, eventually revising and republishing it in 1941 (3rd version, most generally performed today). The original manuscript version was released in 2000 by the Rachmaninoff Estate to be published and recorded. The work is dedicated to Nikolai Medtner, who in turn dedicated his Second Piano Concerto to Rachmaninoff the following year."
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Piano_Concerto_No._4_(Rachmaninoff)?oldid=1109045985&ns=0"
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://dbpedia.org/ontology/wikiPageLength",30089
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Piano_Concerto_No._4_(Rachmaninoff)"
