"subject","predicate","object"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/property/company","Sentinel Productions"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/property/company","http://dbpedia.org/resource/Goodson-Todman_Productions"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/property/composer","Dominic Frontiere"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/property/composer","http://dbpedia.org/resource/Richard_Markowitz"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/property/creator","http://dbpedia.org/resource/Larry_Cohen"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/property/director",15
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/King_World_Productions"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/CBS_Television_Distribution"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Fremantle_(company)"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/property/executiveProducer","Harris Katelman"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/property/firstAired",1965-01-24
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Western_(genre)"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/property/lastAired",1966-09-04
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/property/network","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/property/numEpisodes",48
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/property/numSeasons",2
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/property/opentheme","""Branded"" by Dominic Frontiere and Alan Alch"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/property/overall",6
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/property/pictureFormat","http://dbpedia.org/resource/Color"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/property/pictureFormat","http://dbpedia.org/resource/Black-and-white"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/property/producer","Cecil Barker"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/property/producer","Andrew J. Fenady"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/property/season",6
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Chuck_Connors"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/property/title",28
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/property/writer",30
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/abstract","Branded is an American Western series that aired on NBC from 1965 through 1966. It was sponsored by Procter & Gamble in its Sunday night, 8:30 p.m. Eastern time period. The series is set in the Old West, following the end of the American Civil War. The show starred Chuck Connors as Jason McCord, a United States Army cavalry captain who had been court-martialed and drummed out of the service following an unjust accusation of cowardice."
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/abstract","Geächtet ist eine US-amerikanische Westernserie, die von 1965 bis 1966 auf dem Sender NBC ausgestrahlt wurde."
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/abstract","Le Proscrit (Branded) est une série télévisée américaine en 48 épisodes de 30 minutes, créée par Larry Cohen et diffusée entre le 24 janvier 1965 et le 24 avril 1966 sur le réseau NBC. En France, la série a été diffusée à partir du 25 juin 1971 sur la première chaîne de l'ORTF."
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/abstract","Branded è una serie televisiva statunitense in 48 episodi trasmessi per la prima volta nel corso di 2 stagioni dal 1965 al 1966. È una serie del genere western che vede come interprete principale Chuck Connors."
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/abstract","Branded (Marcado, en español) fue una serie de televisión estadounidense de los años 1965 y 1966, protagonizada por Chuck Connors.And pveliz a good man P Veliz a good man."
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/abstract","Outlaw è una serie televisiva statunitense di genere giudiziario creata da e prodotta da Conan O'Brien che ha debuttato il 15 settembre 2010 sul network NBC. La serie è stata cancellata dopo quattro episodi trasmessi e un totale di otto prodotti."
"http://dbpedia.org/resource/Branded_(TV_series)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/Branded_(TV_series)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Branded_(TV_series)?oldid=1123445532&ns=0"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/wikiPageLength",21055
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/completionDate",1966-09-04
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/numberOfEpisodes",48
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/numberOfSeasons",2
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/releaseDate",1965-01-24
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/Goodson-Todman_Productions"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/composer","http://dbpedia.org/resource/Richard_Markowitz"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/composer","http://dbpedia.org/resource/Dominic_Frontiere"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Larry_Cohen"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Fremantle_(company)"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/King_World_Productions"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/CBS_Television_Distribution"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/Black-and-white"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/Color"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Western_(genre)"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/openingTheme","http://dbpedia.org/resource/Dominic_Frontiere"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Chuck_Connors"
"http://dbpedia.org/resource/Branded_(TV_series)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Branded_(TV_series)"
