"subject","predicate","object"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bingham_megye"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/빙엄군"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بینقام_بؤلگه‌سی،_آیداهو"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビンガム郡_(アイダホ州)"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comitatul_Bingham,_Idaho"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1251613411"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Bingham_County,_Idaho"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condado_de_Bingham"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бингам_(окръг)"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bingham_County"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bingham_County"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bingham_County"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Bingham_County"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Comté_de_Bingham"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5585826/"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бингем_(гуо,_Айдахо)"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127858771"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/賓厄姆縣_(愛達荷州)"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bingham_konderria_(Idaho)"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bingham_County"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بنگہم_کاؤنٹی،_ایڈاہو"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/বিংহাম_কাউন্টি,_আইডাহো"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقاطعة_بينغهام_(أيداهو)"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Bingham"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Bingham_County"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bingham_County"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Binghami_maakond"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/بنگھم_کاؤنٹی،_اڈاہو"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bingham_County,_Idaho"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/property/whig","no"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geographic_Location"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PresHead"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PresRow"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PresFoot"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Idaho"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_U.S._county"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bingham_County,_Idaho"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Postoffice.rightside.jpg?width=300"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/property/centre","Bingham County, Idaho"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/property/county","Bingham County"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/property/district",2
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/property/east","http://dbpedia.org/resource/Bonneville_County,_Idaho"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/property/foundedDate",0001-01-13
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/property/north","http://dbpedia.org/resource/Jefferson_County,_Idaho"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/property/northwest","http://dbpedia.org/resource/Butte_County,_Idaho"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/property/place","Bingham County, Idaho"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/property/south","http://dbpedia.org/resource/Bannock_County,_Idaho"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/property/southeast","http://dbpedia.org/resource/Caribou_County,_Idaho"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/property/southwest","http://dbpedia.org/resource/Power_County,_Idaho"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/property/state","Idaho"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/property/web","www.co.bingham.id.us"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/property/west","http://dbpedia.org/resource/Blaine_County,_Idaho"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://www.georss.org/georss/point","43.22 -112.4"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/property/pop",47992
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/property/timeZone","Mountain"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/ontology/abstract","빙엄군 또는 빙엄 카운티(Bingham County)는 미국 아이다호주에 위치한 군이다. 2010년 기준으로 이 지역의 인구 수는 총 45,607명이다. 2019년 추산으로 이 지역의 총 인구 수는 46,811명이다."
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/ontology/abstract","Округ Бінггем (англ. Bingham County) — округ (графство) у штаті Айдахо, США. Ідентифікатор округу 16011."
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/ontology/abstract","Bingham County is a county in the U.S. state of Idaho. As of the 2020 United States Census, the population was 47,992. The county seat and largest city is Blackfoot. Bingham County comprises the Blackfoot, ID Micropolitan Statistical Area, which is included in the Idaho Falls-Rexburg-Blackfoot, ID Combined Statistical Area."
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/ontology/abstract","賓厄姆縣（英語：Bingham County）是美國愛達荷州東南部的一個縣。面積2,030平方公里。根據美國2000年人口普查，共有人口41,735人（2005年估計為43,739人）。縣治布萊克富特（Blackfoot）。 成立於1885年1月13日。縣名來源有二：一說為紀念來自賓夕法尼亞州的聯邦眾議員；又一說指為紀念由縣治到州府博伊西的賽跑勝出的Elisha Bingham。"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/ontology/abstract","Bingham konderria (ingelesez: Bingham County) Idahoko konderri bat da, Ameriketako Estatu Batuetan. Hiriburua Blackfoot da. 2010eko zentsuaren arabera 45.607 biztanle zituen, Bingham kilometro koadroko azaleran."
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/ontology/abstract","O Condado de Cassia é um dos 44 condados do Estado americano do Idaho. A sede do condado é Blackfoot, que é também a sua maior cidade. O condado tem uma área de 5491 km² (dos quais 66 km² estão cobertos por água), uma população de 41 735 habitantes, e uma densidade populacional de 7,7 hab/km² (segundo o censo nacional de 2000). O condado foi fundado em 1885 e o seu nome é uma homenagem ao militar (1841-1912)."
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/ontology/abstract","Le comté de Bingham est un comté des États-Unis situé dans l’État de l'Idaho. En 2000, la population était de 41 735 habitants. Son siège est Blackfoot."
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/ontology/abstract","Bingham County är ett administrativt område i delstaten Idaho, USA, med 45 607 invånare (2010). Den administrativa huvudorten (county seat) är Blackfoot."
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/ontology/abstract","El condado de Bingham (en inglés: Bingham County) fundado en 1885 es un condado en el estado estadounidense de Idaho. En el 2000 el condado tenía una población de 41 735 habitantes en una densidad poblacional de 7.7 personas por km². La sede del condado es Blackfoot.​"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/ontology/abstract","Би́нгем (англ. Bingham) — округ в штате Айдахо. Административным центром является город Блэкфут."
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/ontology/abstract","Bingham County ist ein County im Bundesstaat Idaho der Vereinigten Staaten. Der Verwaltungssitz (County Seat) ist Blackfoot."
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/ontology/abstract","La contea di Bingham (in inglese Bingham County ) è una contea dello Stato dell'Idaho, negli Stati Uniti. La popolazione al censimento del 2000 era di 41.735 abitanti. Il capoluogo di contea è Blackfoot."
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/ontology/abstract","Hrabstwo Bingham (ang. Bingham County) – hrabstwo w stanie Idaho w Stanach Zjednoczonych. Obszar całkowity hrabstwa obejmuje powierzchnię 2120,24 mil² (5491,4 km²). Według szacunków United States Census Bureau w roku 2009 miało 44 668 mieszkańców. Jego siedzibą administracyjną jest Blackfoot. Hrabstwo zostało wydzielone 13 stycznia 1885 r. ze wschodniej i północnej części hrabstwa Oneida. Nazwę nadał gubernator stanu na cześć swojego przyjaciela , kongresmena Pensylwanii. W latach późniejszych z hrabstwa Bingham wydzielono kolejno: Bonneville (w 1911), Power (w 1913) i Butte (w 1917)."
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/ontology/abstract","Bingham County is een county in de Amerikaanse staat Idaho. De county heeft een landoppervlakte van 5.425 km² en telt 41.735 inwoners (volkstelling 2000). De hoofdplaats is Blackfoot."
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/ontology/abstract","مقاطعة بينغهام (بالإنجليزية: Bingham County)‏ هي إحدى مقاطعات ولاية أيداهو في الولايات المتحدة الأمريكية."
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/ontology/abstract","ビンガム郡 (ビンガムぐん、英: Bingham County) はアメリカ合衆国アイダホ州に位置する郡である。2000年現在の国勢調査で、人口は41,735人である。この郡の郡庁所在地はブラックフットである。 ビンガム郡はアイダホ州ブラックフット小都市統計地域の一部である。"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/property/areaLandSqMi",2094
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/property/areaPercentage",1.2
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/property/areaTotalSqMi",2120
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/property/areaWaterSqMi",26
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/property/censusYr",2020
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/property/exImage","Postoffice.rightside.jpg"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/property/exImageCap","United States Post Office in Blackfoot, Idaho."
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/property/exImageSize",220
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/property/foundedYear",1885
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/property/largestCityWl","Blackfoot"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/property/namedFor","http://dbpedia.org/resource/Henry_H._Bingham"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/property/populationDensitySqMi",23
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/property/seal","Bingham county seal.PNG"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/property/seatWl","Blackfoot"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/ontology/areaLand",5423435103.043584
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/County"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-county-noun-2"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/ontology/areaWater",67339690.868736
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/ontology/censusYear",2020-01-01
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/ontology/percentageOfAreaWater",1.200000047683716
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/ontology/countySeat","http://dbpedia.org/resource/Blackfoot,_Idaho"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bingham_County,_Idaho?oldid=1115345190&ns=0"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","5490.77479391232"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/ontology/wikiPageLength",21434
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/ontology/state","http://dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/ontology/areaTotal",5490774793.91232
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/ontology/foundingYear",1885-01-01
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/ontology/populationTotal",47992
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/ontology/largestCity","http://dbpedia.org/resource/Blackfoot,_Idaho"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bingham_County,_Idaho"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-112.40000152588 43.220001220703)"
