"subject","predicate","object"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/abstract","WRIF (101.1 FM) is a commercial active rock radio station licensed in Detroit, Michigan and serving Metro Detroit as well as bordering city Windsor, Ontario, Canada. The station is currently owned by Beasley Media Group. WRIF is a grandfathered FM station, Under current U.S. Federal Communications Commission (FCC) limits for Class B stations, WRIF would be allowed to broadcast an effective radiated power (ERP) of at most 16,000 watts using an antenna 268 meters high. The station transmitter is in the Detroit suburb of Southfield near the intersection of 10 Mile Road and Northwestern Highway, and transmits its signal from the same tower as WXYZ-TV. WRIF's studios are in Ferndale."
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/property/facilityId",11278
"http://dbpedia.org/resource/WRIF","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Station"
"http://dbpedia.org/resource/WRIF","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/WRIF?oldid=1119344911&ns=0"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageLength",16775
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/alias","101 WRIF"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/broadcastStationClass","B"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/callsignMeaning","(musical term)"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/callsignMeaning","W-""guitar RIFf"""
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/formerCallsign","WXYZ-FM (1948–1971)"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/frequency",101100000.0
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/heightAboveAverageTerrain",268.0
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/licensee","Beasley Media Group Licenses, LLC"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/facilityId",11278
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/broadcastNetwork","http://dbpedia.org/resource/United_Stations_Radio_Networks"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Beasley_Broadcast_Group"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/programmeFormat","http://dbpedia.org/resource/Active_rock"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/sisterStation","http://dbpedia.org/resource/WMGC-FM"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/sisterStation","http://dbpedia.org/resource/WDMK"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/sisterStation","http://dbpedia.org/resource/WCSX"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/webcast","http://www.iheart.com/live/101-wrif-the-riff-5310/%3Fautoplay=true"
"http://dbpedia.org/resource/WRIF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/WRIF"
"http://dbpedia.org/resource/WRIF","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.163887023926 42.453609466553)"
