"subject","predicate","object"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MorrisWaterMaze.jpg"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genes"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_A._Stouffer"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_behavior"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Bandura"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Molaison"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanie_Klein"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connectionism"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scholastic_Aptitude_Test"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_Wissler"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Oglethorpe,_Georgia"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:EEG_cap.jpg"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Multi-Layer_Neural_Network-Vector.svg"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logarithmically"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freudian_slip"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Openness_to_experience"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Client-centered_therapy"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Ebbinghaus"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relational_psychoanalysis"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Beta"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_principles_of_psychology"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vedic_period"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nervous_system"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_the_Soul"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_science"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Principles_of_Psychology"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Baumeister"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Blankaart"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:psychology"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedology_(children_study)"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Alpha"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Seligman"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinical_psychology"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Party"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhism"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Psychological_Inventory"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psichiologia_de_ratione_animae_humanae"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Bruner"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_C._Booth"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Jung"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinical_neuropsychology"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emil_Kraepelin"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Multiphasic_Personality_Inventory"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parapsychology"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bowlby"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethology"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16_personality_factors"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Functionalism_(philosophy_of_mind)"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodworth_Personal_Data_Sheet"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Validity_(logic)"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Raj"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leipzig"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_examination"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolsheviks"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockefeller_family"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dream_interpretation"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genome_sequencing"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Behavior"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Carr"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Zhi_(scholar)"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thought"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Experimental_psychology"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Jastrow"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Adler"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockefeller_Foundation"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pit_of_despair"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_cognition"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Skinner_teaching_machine_01.jpg"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_wave"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reality_principle"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LSD"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logotherapy"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laozi"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drapetomania"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatian_latinistic_literature"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Lashley"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_engineering"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Søren_Kierkegaard"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Observational_studies"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phrenology"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemistry"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Positional_cloning"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Stack_Sullivan"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Goodall"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marko_Marulić"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forty_Studies_That_Changed_Psychology"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ego_psychology"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_brain"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_and_organizational_psychology"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CIA"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Existentialism"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuroticism"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Behavioral_therapy"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-actualization"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logistic_regression"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Language_acquisition"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sociobiology"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gestalt_therapy"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Binet"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abduction_(logic)"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Institutes_of_Health"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Göring"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Existential_therapy"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rollo_May"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mind"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Édouard_Claparède"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depression_(mood)"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecological_validity"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metascience"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freudian_psychoanalysis"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adoption_study"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gottfried_Wilhelm_Leibniz"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intelligence_quotient"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prussian_education_system"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatia"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Sanders_Peirce"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empirical_research"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neural_network"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Authenticity_(philosophy)"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Wegner"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cognitive_revolution"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Samuel_Myers"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Dill_Scott"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthias_Göring"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Sherrington"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_drive"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_for_Behavior_Analysis_International"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unconscious_mind"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_Camelot"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stuart_Mill"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mental_age"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autogenic_training"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_psychology"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eating"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Maslow's_Hierarchy_of_Needs.svg"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cognitive_map"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Id,_ego,_and_super-ego"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_processing"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Cohen_(statistician)"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Placebo"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Research_Act"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persuasion"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Positron_emission_tomography"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qualitative_research"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narendra_Nath_Sen_Gupta"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_education_in_the_United_States"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Broca"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Heidegger"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maslow's_hierarchy_of_needs"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Differential_psychology"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_E._Fernald_Developmental_Center"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thales"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_environment"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nietzsche"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hippocrates"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin_studies"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molecular_genetics"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erich_Fromm"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Positive_psychology"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qualitative_psychological_research"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Academy_of_Sciences"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Figural_Relationships.svg"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_love"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cognitivism_(psychology)"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reproducibility"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reproducibility_Project"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Sechenov"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Weiner"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pioneer_Fund"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Educational_research"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Effect_size"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reductionism"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_C._Tolman"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntington's"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Maslow"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scholarly_peer_review"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selection_bias"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bias"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Construct_(psychology)"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_LeDoux"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stochastic_process"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Educational_psychology"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qing_Dynasty"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institutional_Review_Board"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgy_Shchedrovitsky"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Bovet"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_National_Education_(France)"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_will"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Albert_experiment"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyond_the_Pleasure_Principle"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perception"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Communist_Party"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Ellis"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mentalism_(psychology)"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prussia"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_psychology"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cognition"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Mitscherlich_(psychologist)"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_psychology"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Behavioral_genetics"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientific_management"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Beck"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._Stanley_Hall"
"http://dbpedia.org/resource/Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immanuel_Kant"
