"subject","predicate","object"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/ontology/abstract","Юниверсити-Парк (англ. University Park) — название главного кампуса Университета штата Пенсильвания. Он расположен в городе Стейт-Колледж и посёлке Колледж Тауншип Почтовый индекс 16802. Согласно статистике за 2000 год, по данному индексу зарегистрировано 9172 человека. Расположен на высоте 352 м над уровнем моря. Современное название было дано в 1953 году, когда Колледж штата Пенсильвания был переименован в Университет штата Пенсильвания."
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/property/administrativeStaff",2787
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/property/athleticsNickname","http://dbpedia.org/resource/Penn_State_Nittany_Lions"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/property/postgrad",6342
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Address"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://schema.org/sameAs","http://viaf.org/viaf/237754008"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/University_Park,_Pennsylvania?oldid=1113956037&ns=0"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/ontology/wikiPageLength",19429
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/ontology/state","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/ontology/mascot","Nittany Lion"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/ontology/numberOfPostgraduateStudents",6342
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/ontology/numberOfUndergraduateStudents",40363
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/ontology/president","http://dbpedia.org/resource/Neeli_Bendapudi"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/ontology/affiliation","http://dbpedia.org/resource/Big_Ten_Conference"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/ontology/campus","http://dbpedia.org/resource/College_town"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/College_Township,_Centre_County,_Pennsylvania"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/State_College,_Pennsylvania"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Public_university"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/University_Park,_Pennsylvania"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-77.880279541016 40.806667327881)"
