"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retrospect_1965:_U.P.I._Pictorial_History_of_1964"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Brass_Dragon"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_on_Venus"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Brave_Free_Men:_Book_II_of_the_Durdane_Trilogy"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_Descent"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doris_Webster"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corinne_Griffith"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turning_On:_Thirteen_Stories"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bravos_(novel)"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Easton"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Rescue!"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Holbrook_Vance"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Preserving_Machine"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Brazen_Dream"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Brides_of_Bellenmore"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Broken_Lands"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Murray_(entertainer)"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Big_Question_(Kenneth_novel)"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_Nurse"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Big_Show_(novel)"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delano_Ames"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airport_Nurse"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Biggest_Holdup"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retief_at_Large"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leave_It_to_Nurse_Kathy"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Village_in_the_Treetops"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swords_and_Deviltry"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Black_Angel_(Woolrich_novel)"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gardner_F._Fox"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Black_Mountains"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre_Norton"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aileen_Seilaz"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ainslie_Meares,_M.D."
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Blood_Cults"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leal_Hayes"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leap_in_the_Dark_(novel)"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Chaos_Fighters"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steel_Beach"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Chicago_Underworld"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Leslie"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Closed_Worlds:_Starwolf"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brinsley_Le_Poer_Trench,_8th_Earl_of_Clancarty"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Return_to_Tomorrow_(novel)"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Left_Hand_of_Darkness"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Color_of_Green"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Colt_MacDonald"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Colour_of_Hate"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Coming_of_the_Terrans"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Super_Barbarians"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bromius_Phenomenon"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H.G._Wells"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Brooding_Lake"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T.V._Olsen"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Burntwood_Men"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ledru_Baker_Jr."
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Warlord_of_the_Air"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Case_of_the_Weird_Sisters"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dude_Ranch_Nurse"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cross_of_Gold_Affair"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postmarked_the_Stars"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cross_on_the_Drum"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Fighting_Man_of_Mars"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cup_of_Thanatos"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adventures_on_Other_Planets"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dagger_Affair"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dance_Merchants"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscience_of_the_King"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dancers_of_Noyo"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/After_Things_Fell_Apart"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relief_Without_Drugs"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/After_Utopia"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Complete_Werewolf_&_Other_Stories_of_Fantasy_&_Science_Fiction"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Against_the_Prince_of_Hell:_Red_Sonja"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Copenhagen_Affair"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compartment_K"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Corfu_Affair"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_DeWeese"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulliver_of_Mars"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cracked_Reader"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mad_King"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Day_She_Died_(Reilly_novel)"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Day_They_H-Bombed_Los_Angeles"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_the_Wing-Men"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Day_of_the_Burning"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Day_of_the_Star_Cities"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dudley_Dean_Mcgaughty"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Days_of_Glory"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Tiptree,_Jr."
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Deadly_Climate"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warlock_Unlocked"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agent_of_T.E.R.R.A."
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warlock_of_the_Witch_World"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dark_Gondola"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agent_of_the_Terran_Empire"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remember_With_Tears"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dark_Place_(novel)"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnes_Mary_Robertson_Dunlop"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dark_Shore"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Coffman"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dark_Summer"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Darkness_on_Diamondia"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whisper_in_the_Dark"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daughters_of_Ardmore_Hall"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_of_Miracles_(Brunner_novel)"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Gorham"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Return_of_the_Mucker"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrior_of_Llarn"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundane_Trilogy"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre_Norton_bibliography"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bud_Clifton"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gertrude_Friedberg"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voyage_to_Somewhere"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyril_Henry_Coles"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vultures_in_the_Sun"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doomday_on_Ajiat:_Professor_Jameson_Space_Adventure"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_P._Blaylock"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doomsday,_1999"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Widow's_Web"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Stasheff"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lane_Peters"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothea_Malm"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Karns_Dowdell"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Worlds_of_Fantasy"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volteface_(novel)"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Maddock"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Far_Sunset"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_J._Spinatelli"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_Crossbones"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarzan_at_the_Earth's_Core"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captive_of_Rome"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Glory_That_Was"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._Johnston"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_R._Kupferman"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storm_in_the_Mountains"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Universe_Maker"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strange_Powers_of_the_Mind"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Offord"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strange_Prophecies_That_Came_True"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thongor_of_Lemuria"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strange_Talents"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Bernard"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strange_World_(novel)"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reformatory_Girls"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Down_East_Nurse"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Rankine"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stranger_Than_Life"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Barry's_Nurse"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stranger_Than_Science"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Bloodmoney,_Or_How_We_Got_Along_After_the_Bomb"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stranger_on_a_Cliff"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragon_Magic"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walk_Around_the_Square"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strangest_of_All"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Webb_B._Garrison"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walk_Into_My_Parlor"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strange_&_Miraculous_Cures"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strange_Bonds_Between_Animals_and_Men"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Bellamann"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strange_Destinies"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strange_Encounters"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Magic_Goes_Away"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strange_Events_Beyond_Human_Understanding"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strange_Guests"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strange_Mysteries_of_Time_and_Space"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechasm"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_in_the_Night"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strange_Powers_of_Unusual_People"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_George_(author)"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_of_Glengarron"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Eyes_(Shepard_novel)"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dickson_Carr"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Big_Time_(novel)"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pigeons_from_Hell"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Comfort_Mitchell"
