"subject","predicate","object"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erie_Otters"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Compuware_Ambassadors"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_St._Michael's_Majors"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Smith_Trophy"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F.W._'Dinty'_Moore_Trophy"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_in_Plymouth_Township,_Michigan"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Noesen"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Trocheck"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_MacDonald_(ice_hockey)"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Taylor_(ice_hockey)"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Terry_(ice_hockey)"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Ward_(ice_hockey)"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Redmond"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998–99_OHL_season"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Zepp"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Hockey_League"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005–06_OHL_season"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_NHL_Entry_Draft"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterborough_Petes"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_Wiseman"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Nedeljkovic"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHL_Entry_Draft"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Rucinski_(ice_hockey_b._1975)"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_NHL_Entry_Draft"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jared_Boll"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Mitton"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomas_Kurka"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Peake"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comerica_Park"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Vigilante"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrie_Colts"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Druken"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Snyder_Memorial_Trophy"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewiston_Maineiacs"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Sestito"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Peters"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Capitals"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Sestito"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Wilkinson_(ice_hockey)"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Flyers"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Thorburn"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Wisniewski"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flint,_Michigan"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Williams"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Drew"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003–04_OHL_season"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amateur_ice_hockey_teams_in_Michigan"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_ice_hockey"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Wren"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hockey_League"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Bacashihua"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarnia_Sting"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Devane"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_disestablishments_in_Michigan"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa_Senators"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perani_Arena_and_Event_Center"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Brown_(ice_hockey)"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Ward_(ice_hockey)"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Mascot_Shooter.jpg"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999–2000_OHL_season"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Ross_Robertson_Cup"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Lalonde_Memorial_Trophy"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Season_(sports)"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nate_Kiser"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Thrashers"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_OHL_season"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Stefan"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002–03_OHL_season"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guelph_Storm"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Junior_Red_Wings"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Neal_(ice_hockey)"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuri_Babenko"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_DeBoer"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Minard"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Harvey"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_NHL_Entry_Draft"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ice_hockey_clubs_established_in_1997"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Stewart"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ontario_Hockey_League_teams"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Hayes_(ice_hockey)"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emms_Family_Award"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_OHL_season"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_OHL_season"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flint_Firebirds"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_OHL_season"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sault_Ste._Marie_Greyhounds"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ice_hockey_clubs_disestablished_in_2015"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cole_Jarrett"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_LaRose"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Whalers_10th_Anniversary_Logo.png"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_OHL_season"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Allison"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Kaminsky_Trophy"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Knights"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartford_Whalers"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_Sound_Attack"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000–01_OHL_season"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonny_Milano"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Leyden_Trophy"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jared_Newman"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myles_McCauley"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Mara"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Pinkney_Trophy"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Legwand"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damian_Surma"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudbury_Wolves"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_Campbell_(ice_hockey)"
"http://dbpedia.org/resource/Plymouth_Whalers","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Whalers_de_Plymouth"
"http://dbpedia.org/resource/Plymouth_Whalers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q495614"
"http://dbpedia.org/resource/Plymouth_Whalers","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4bD1D"
"http://dbpedia.org/resource/Plymouth_Whalers","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Plymouth_Whalers"
"http://dbpedia.org/resource/Plymouth_Whalers","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Плімут_Вейлерс"
"http://dbpedia.org/resource/Plymouth_Whalers","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Plymouth_Whalers"
"http://dbpedia.org/resource/Plymouth_Whalers","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Plymouth_Whalers"
"http://dbpedia.org/resource/Plymouth_Whalers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0405jm"
"http://dbpedia.org/resource/Plymouth_Whalers","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Плимут_Уэйлерс"
"http://dbpedia.org/resource/Plymouth_Whalers","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Plymouth_Whalers"
"http://dbpedia.org/resource/Plymouth_Whalers","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Plymouth_Whalers"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Plymouth_Whalers"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Defunct_OHL"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OHL"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colend"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colbegin"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_hockey_team"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Plymouth_Whalers_Logo.svg?width=300"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/property/arena","http://dbpedia.org/resource/Compuware_Arena"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/property/city","http://dbpedia.org/resource/Plymouth_Township,_Michigan"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/property/colors","Navy blue, white, green and silver"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/property/colour","background:#FFFFFF; border-top:#4eae17 5px solid; border-bottom:#00285D 5px solid;"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/property/colourText","#000000"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/property/conference","Western"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/property/dates",2015
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/property/dates",1990
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/property/dates",1995
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/property/dates",1992
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/property/dates",1997
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/property/division","West"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/property/league","http://dbpedia.org/resource/Ontario_Hockey_League"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/property/logo","Plymouth Whalers Logo.svg"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/property/team","Plymouth Whalers"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/property/width","50.0"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/abstract","Les Whalers de Plymouth sont une franchise de hockey sur glace des États-Unis qui évoluait dans la ligue junior la Ligue de hockey de l'Ontario."
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/abstract","The Plymouth Whalers were a major junior ice hockey team in the Ontario Hockey League. They played out of Compuware Arena in Plymouth, Michigan, USA, a suburb of Detroit until 2015 when they were relocated to Flint, Michigan."
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/abstract","«Плимут Вейлерс» (англ. Plymouth Whalers) — американский молодежный хоккейный клуб из городка Плимут, штат Мичиган, выступавший в хоккейной лиге Онтарио с 1997 по 2015 годы."
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/abstract","«Плімут Вейлерс» (англ. Plymouth Whalers) — американський молодіжний хокейний клуб з містечка , штат Мічиган, що виступав в хокейній лізі Онтаріо з 1997 по 2015 роки."
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/abstract","Plymouth Whalers byl americký juniorský klub ledního hokeje, který sídlil v Plymouth Townshipu ve státě Michigan. V letech 1997–2015 působil v juniorské soutěži Ontario Hockey League (dříve Ontario Hockey Association). Založen byl v roce 1997 po přestěhování týmu Detroit Whalers do Plymouthu. Zanikl v roce 2015 přestěhováním do Flintu, kde byl vytvořen tým Flint Firebirds. Své domácí zápasy odehrával v hale Compuware Arena s kapacitou 3 504 diváků. Klubové barvy byly námořnická modř, bílá, zelená a stříbrná. Nejznámější hráči, kteří prošli týmem, byli např.: Robert Esche, Michal Neuvirth, Stephen Weiss, Justin Williams, Jason Bacashihua, David Legwand, Gregory Campbell, Michal Jordán, Tyler Seguin, James Neal, Jonáš Fiedler, James Wisniewski, Tomáš Kůrka, Libor Ustrnul, Tom Wilson, Stevie Lyle, Chad LaRose, Rickard Rakell nebo Vincent Trocheck."
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/abstract","Die Plymouth Whalers waren ein Junioren-Eishockeyteam der Ontario Hockey League (OHL). Das Franchise wurde 1990 in Detroit gegründet und war von 1997 bis 2015 in Plymouth ansässig, ehe es nach Flint (Michigan) umzog."
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/abstract","Plymouth Whalers – juniorska drużyna hokejowa grająca w OHL w dywizji zachodniej, konferencji zachodniej. Drużyna ma siedzibę w Plymouth w Stanach Zjednoczonych. 
* Rok założenia: 1997-1998 
* Barwy: granatowo-biało-zielono-srebrne 
* Trener: 
* Manager: 
* Hala:"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/property/gap",1
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/property/operated",1997
"http://dbpedia.org/resource/Plymouth_Whalers","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Team"
"http://dbpedia.org/resource/Plymouth_Whalers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Plymouth_Whalers?oldid=1105687829&ns=0"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageLength",30532
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Plymouth_Township,_Michigan"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/Ontario_Hockey_League"
"http://dbpedia.org/resource/Plymouth_Whalers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Plymouth_Whalers"
