"subject","predicate","object"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Burgmüller"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Petersburg"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squire"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Ballet"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olga_Spessivtzeva"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolshoi_Theatre"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donizetti"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ballets_by_Théophile_Gautier"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Théâtre_de_l'Académie_royale_de_musique_-_Grande_salle.jpg"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marius_Petipa"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhineland"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prose"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucien_Petipa"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballet_blanc"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nijinsky"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Tell_(opera)"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincenzo_Bellini"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballet_du_Théâtre_de_l'Académie_Royale_de_Musique"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auguste_Mabille"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._5_(Beethoven)"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courland"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballets_Russes"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norma_(opera)"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Giselle_-Carlotta_Grisi_-1841_-2.jpg"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballet_of_the_Nuns"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margot_Fonteyn"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nijinski_in_Albret_du_Ballet_Giselle_2.jpg"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ballets_by_Jules-Henri_Vernoy_de_Saint-Georges"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/En_pointe"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gautier_ca_1838.JPG"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euryanthe"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Opera"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Théophile_Gautier"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Athenæum"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riccardo_Drigo"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamekeeper"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pierre_Cicéri_by_Nadar_–_BnF_btv1b10535658m_(adjusted).jpg"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Creole_people"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silesia"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jules_Perrot"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghost"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Olympus"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiametta"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederic_Franklin"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meyerbeer"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylph"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Feodorovna_(Dagmar_of_Denmark)"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jean_Coralli.jpg"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romantic_ballet"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Mankowski"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlioz"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Fille_du_Danube"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Sylphide"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Maquette_de_décor_de_Giselle_(Les_Ballets_russes,_Opéra)_(4550389196).jpg"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolphe_Adam"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tree_tunnel"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jules_Arnout_-_Meyerbeer's_Robert_le_diable_at_the_Académie_impériale_de_Musique,_Théâtre_de_l'Opéra.jpg"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_Minkus"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Lormier"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballerina"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Moncrieff"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Germany_in_fiction"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Her_Majesty's_Theatre"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Orientales"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathalie_Fitz-James"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Maria_von_Weber"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Theatres"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanticism"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlotta_Grisi"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandre_Benois"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alicia_Markova"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Pavlova"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamara_Karsavina"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yelena_Andreyanova"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Coralli"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letters_from_Yelena"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adèle_Grantzow"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ballets_by_Adolphe_Adam"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choreography"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:narrative"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benvenuto_Cellini_(opera)"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modulation_(music)"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosè_in_Egitto"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Adolphe_Adam_by_Maurin.jpg"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Ciceri"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070817222210/http:/www.nureyev.org/ballets/ballet-giselle-albrecht-petipa-rudolf-nureyev"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=2COs6yh_LS0C"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageExternalLink","https://ausdance.org.au/articles/details/a-ragbag-of-ballet-music-oddments"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/giselle00asht"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20031210012623/http:/www.ballet.co.uk/magazines/yr_02/mar02/sm_rb_giselle_study_0302.htm"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/vaslavnijinskyle00ostw"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/fourcenturiesofb0000kirs"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aha.ru/~vladmo/d_txt12.html"
"http://dbpedia.org/resource/Giselle","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Giselle"
"http://dbpedia.org/resource/Giselle","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Giselle"
"http://dbpedia.org/resource/Giselle","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Giselle"
"http://dbpedia.org/resource/Giselle","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Жизел"
"http://dbpedia.org/resource/Giselle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジゼル"
"http://dbpedia.org/resource/Giselle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Giselle"
"http://dbpedia.org/resource/Giselle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Giselle"
"http://dbpedia.org/resource/Giselle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bfsq"
"http://dbpedia.org/resource/Giselle","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/180249536"
"http://dbpedia.org/resource/Giselle","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Жизела"
"http://dbpedia.org/resource/Giselle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/吉賽爾"
"http://dbpedia.org/resource/Giselle","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Giselle"
"http://dbpedia.org/resource/Giselle","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Giselle"
"http://dbpedia.org/resource/Giselle","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Giselle"
"http://dbpedia.org/resource/Giselle","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ժիզել"
"http://dbpedia.org/resource/Giselle","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Giselle"
"http://dbpedia.org/resource/Giselle","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/จีเซลล์"
"http://dbpedia.org/resource/Giselle","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Жизел"
"http://dbpedia.org/resource/Giselle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Giselle,_ou_les_Wilis"
"http://dbpedia.org/resource/Giselle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q827436"
"http://dbpedia.org/resource/Giselle","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Giselle"
"http://dbpedia.org/resource/Giselle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Giselle"
"http://dbpedia.org/resource/Giselle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giselle"
"http://dbpedia.org/resource/Giselle","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giselle"
"http://dbpedia.org/resource/Giselle","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/7e1b218f-a23b-4150-b7ff-7d842aad5a86"
"http://dbpedia.org/resource/Giselle","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ז'יזל"
"http://dbpedia.org/resource/Giselle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Giselle_(balé)"
"http://dbpedia.org/resource/Giselle","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ytox"
"http://dbpedia.org/resource/Giselle","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Giselle"
"http://dbpedia.org/resource/Giselle","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4277219-9"
"http://dbpedia.org/resource/Giselle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Жизель"
"http://dbpedia.org/resource/Giselle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Giselle"
"http://dbpedia.org/resource/Giselle","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Giselle_(ballet)"
"http://dbpedia.org/resource/Giselle","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Giselle"
"http://dbpedia.org/resource/Giselle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Жізель_(балет)"
"http://dbpedia.org/resource/Giselle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/지젤"
"http://dbpedia.org/resource/Giselle","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Giselle_(balet)"
"http://dbpedia.org/resource/Giselle","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/30000043X"
"http://dbpedia.org/resource/Giselle","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Jizel"
"http://dbpedia.org/resource/Giselle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giselle"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/property/setDesigner","Pierre Ciceri"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/property/setDesigner",""
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/property/setDesigner","Paul Lormier"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMSLP2"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ballets_of_Marius_Petipa"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:-%22"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Adolphe_Adam"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Ballet"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-fr"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Carlotta_Grisi_in_the_title_role_of_Giselle,_1842.jpg?width=300"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/property/author","Cyril W. Beaumont"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/property/basedOn",""
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/property/basedOn","Heinrich Heine's De l'Allemagne"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/property/basedOn","Victor Hugo's ""Fantômes"" from Les Orientales"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/property/caption","Carlotta Grisi in the first act of Giselle"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/property/characters","Berthe, Giselle's mother"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/property/characters","Albrecht, Duke of Silesia"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/property/characters","Giselle, a peasant girl"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/property/characters","Bathilde, a princess"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/property/characters",""
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/property/characters","Hilarion, a gamekeeper"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/property/characters","Myrtha, Queen of the Wilis"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/property/cname","Giselle"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/property/composer","http://dbpedia.org/resource/Adolphe_Adam"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/property/genre","Romantic ballet"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/property/imageSize",175
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/property/nativeName","Giselle, ou les Wilis"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/property/nativeNameLang","fr"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/property/place","Paris, France"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/property/premiere",1841-06-28
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/property/setting","Rhineland during the Middle Ages"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/property/source","A Ballet Called Giselle, p. 58"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/property/text","By no stretch of the imagination can the score of Giselle be called great music, but it cannot be denied that it is admirably suited to its purpose. It is danceable, and it has colour and mood attuned to the various dramatic situations ... As we listen today to these haunting melodies composed over a century ago, we quickly become conscious of their intense nostalgic quality, not unlike the opening of a Victorian Keepsake, between whose pages lies an admirably preserved Valentine - in all the glory of its intricate paper lace and symbolic floral designs - which whispers of a leisured age now forever past. For a brief space the air seems faintly perfumed with parma violet and gardenia. The music of Giselle still exerts its magic."
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/property/work","Giselle"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/abstract","『ジゼル』（Giselle）は、1841年にフランスで初演されたバレエ作品。全2幕。作曲はアドルフ・アダン、振付はジャン・コラーリとジュール・ペローによる。初演時の題名は 『ジゼル、またはウィリたち』（Giselle, ou Les Wilis ）。 ロマンティック・バレエの代表作の一つであり、大規模な改訂を経て今日でも頻繁に上演されている。"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/abstract","Giselle, ou les Wilis est un ballet romantique en deux actes composé par Adolphe Adam sur un livret de Jules-Henri Vernoy de Saint-Georges et de Théophile Gautier, représenté pour la première fois le 28 juin 1841 à Paris. La chorégraphie originale est de Jean Coralli et Jules Perrot."
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/abstract","«Жізель» (повна назва «Жізель, або Віли», фр. Giselle, ou les Wilis) — «фантастичний балет» на 2 дії французького композитора Адольфа Адама, лібрето , Теофіля Готьє та Жана Кораллі за легендою, яку переказав Генріх Гейне. У легенді розповідається про дівчат-віл, які були зраджені їх нареченими і померли до весілля, а потім перетворилися на мстивих і безжальних духів. Хореографія Жана Кораллі, Жюля Перро та Маріуса Петіпа. Балет вважається одним з найвидатніших творів епохи романтизму. Прем'єра романтичного балету «Жізель» вперше відбулася в 1841 році на сцені Паризької опери і мала величезний успіх. Відтоді балет не сходить з провідних балетних сцен світу."
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/abstract","Giselle és un ballet en dos actes estrenat a París en 1841, coreografiat per Jules Perrot i Jean Coralli, amb música d'Adolphe Adam i llibret de Théophile Gautier i Jules-Henri Vernoy. D'estil romàntic, està ambientada en un entorn camperol a Alemanya a l'època medieval. La història que narra està inspirada en l'obra De l'Allemagne que Heinrich Heine havia escrit en 1835. Giselle és un ballet emblemàtic i el paper de la seva protagonista femenina ha esdevingut mític al repertori clàssic. A la música original d'Adam, hom va afegir una variació al primer acte amb posterioritat: no se'n coneix l'autor però es creu que va Leon Minkus. Els moments que expressen bogeria exigeixen una enorme capacitat tècnica tant per part dels cantants, especialment al primer acte, com per la dels ballarins."
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/abstract","Giselle (franska: Giselle ou Les Wilis) är en romantisk balett i två akter med koreografi av Jules Perrot och Jean Coralli. Musik av Adolphe Adam. Libretto av Théophile Gautier och ."
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/abstract","Giselle je romantický balet o dvou jednáních na hudbu Adolpha Charlese Adama. Autor libreta Théophile Gautier se inspiroval v knize O Německu Heinricha Heineho, kde básník zmiňuje pověst o dívkách, jež zemřou neprovdány, po smrti se stanou vílami a utancovávají pocestné k smrti.Premiéra se uskutečnila ve staré Peletierově operní budově v Paříži roku 1841. Choreografii navrhl Jules Perrot, v 80. letech doznala úprav od Maria Petipy."
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/abstract","Giselle è un balletto romantico in due atti del 1841; caposaldo fondamentale del repertorio della danza mondiale, riassume in sé tutti gli elementi stilistici, tecnici ed espressivi del balletto classico-romantico.. Giselle nacque dall'idea dello scrittore Théophile Gautier e venne poi musicato, in brevissimo tempo, non appena la stesura del libretto fu terminata, da Adolphe-Charles Adam, celebre compositore di musiche di opere liriche e per balletto. La coreografia fu affidata a Jean Coralli; i passi della prima ballerina furono invece curati da Jules Perrot."
