"subject","predicate","object"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walnut_Creek,_California"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Incorporated_cities_and_towns_in_California"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contra_Costa_County_Library"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asperger_syndrome"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Moraga_Panel_of_Azulejos_(cropped).jpg"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contra_Costa_County,_California"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corbin_Burnes"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkeley,_California"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moragahistory.org/"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ci.moraga.ca.us/about/history"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moragachamber.com/"
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Moraga"
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Moraga,_California"
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node150954641"
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Moraga,_Kalifornia"
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Moraga"
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/265306606"
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Moraga_(Califórnia)"
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/موراقا،_کالیفورنیا"
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5374671/"
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Moraga,_Kaliforniya"
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Moraga_(Kalifornija)"
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Moraga_(Kalifornio)"
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Морага_(Калифорни)"
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4248128-4"
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moraga_(California)"
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Морага_(Калифорнија)"
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qysj"
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5164574-9"
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Moraga"
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Moraga,_California"
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/موراگا،_کیلیفورنیا"
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/莫拉加_(加利福尼亚州)"
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Moraga,_California"
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/मोर्र्यागा,_क्यालिफोर्निया"
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Moraga,_California"
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/موراغا_(كاليفورنيا)"
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Морага"
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Moraga,_California"
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Moraga"
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モラガ_(カリフォルニア州)"
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Moraga_(Kalifornia)"
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Moraga"
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/34b94e96-1670-47f9-823c-a3cac96e73e4"
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Морага_(Калифорния)"
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Moraga,_Kalifòni"
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Moraga,_California"
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/موراگا،_کالیفرنیا"
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ngJZ"
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Moraga_(lungsod)"
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Moraga"
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Moraga_(Kalifornia)"
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q594122"
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/موراجا"
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Moraga"
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Морага_(Каліфорнія)"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SF_Bay_Area"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:California"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Photomontage"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Contra_Costa_County,_California"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Climate_chart"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Representative"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_gnis"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GNIS4"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Moraga,_California_2014_(cropped).jpg?width=300"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/mapsize",250
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/aprHighF",66.8
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/aprLowF",41.7
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/aprPrecipitationDays",5
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/aprPrecipitationInch",1.98
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/areaCode",925
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/areaTotalKm",24.49
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/augHighF",81
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/augLowF",53.9
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/augPrecipitationDays",1
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/augPrecipitationInch",0.07000000000000001
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/blankName","FIPS code"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/date","August 2022"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/decHighF",54
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/decLowF",36
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/decPrecipitationDays",9
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/decPrecipitationInch",4.98
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/elevationFt",499
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/establishedDate",1974-11-13
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/establishedTitle","http://dbpedia.org/resource/Municipal_corporation"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/febHighF",58.1
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/febLowF",37.9
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/febPrecipitationDays",9
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/febPrecipitationInch",4.28
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/imageMap","Contra_Costa_County_California_Incorporated_and_Unincorporated_areas_Moraga_Highlighted.svg"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/janHighF",53.1
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/janLowF",35.1
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/janPrecipitationDays",10
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/janPrecipitationInch",6.12
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/julHighF",81.90000000000001
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/julLowF",53.6
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/julPrecipitationDays",0
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/julPrecipitationInch",0.05
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/junHighF",77.3
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/junLowF",50.8
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/junPrecipitationDays",1
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/junPrecipitationInch",0.16
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/leaderName","Mike McCluer"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/California's_7th_State_Senate_district"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/California's_16th_State_Assembly_district"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/California's_11th_congressional_district"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/location","Saint Mary's College, California"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/mapCaption","Location in Contra Costa County and the state of California"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/marHighF",61.7
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/marLowF",39.1
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/marPrecipitationDays",9
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/marPrecipitationInch",3.74
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/mayHighF",71.5
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/mayLowF",46.5
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/mayPrecipitationDays",3
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/mayPrecipitationInch",0.62
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/novHighF",61.9
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/novLowF",39.6
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/novPrecipitationDays",7
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/novPrecipitationInch",3.59
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/octHighF",72.7
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/octLowF",46.2
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/octPrecipitationDays",4
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/octPrecipitationInch",1.63
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/officialName","Town of Moraga"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/populationTotal",16870
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/postalCode",945569457094575
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/postalCodeType","ZIP codes"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/precipitationColour","green"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/pushpinMap","USA"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/pushpinMapCaption","Location in the United States"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/pushpinRelief",1
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/sepHighF",80.5
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/sepLowF",52.1
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/sepPrecipitationDays",1
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/sepPrecipitationInch",0.25
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/List_of_municipalities_in_California"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/singleLine","Y"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/source","WRCC"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Contra_Costa_County,_California"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/subdivisionName","USA"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_California"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Pacific_Time_Zone"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/timezoneDst","PDT"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/totalType","Total"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/unitPrecipitationDays","0.01"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/utcOffset",-8
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/utcOffsetDst",-7
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/yearHighF",68.40000000000001
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/yearLowF",44.4
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/yearPrecipitationInch",27.48
"http://dbpedia.org/resource/Moraga,_California","http://www.georss.org/georss/point","37.835 -122.12972222222223"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/abstract","Moraga adalah kota praja di , California, Wilayah Teluk San Francisco. Nama kota ini untuk menghormati Joaquín Moraga, anggota keluarga yang terkenal, putra dan cucu , para ekspedisi abad ke-18 yang terkenal. Pada 2010, jumlah populasi Moraga berjumlah 16.016 jiwa. pindah ke Moraga sejak 1928. Hingga 10 Februari 2019, penduduk di Moraga tercatat 4.737 (43%) yang memilih Demokrat, 2.766 (25,1%) memilih Republik dan 3.105 (28,2%) memilih Independen."
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/abstract","Moraga Kaliforniako herri bat da. Contra Costa konderrian kokatua dago. 2010ean 16.016 biztanle zituen, 24,4 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/abstract","Moraga, fundado en 1974, es un pueblo ubicado en el condado de Contra Costa en el estado estadounidense de California. En el año 2000 tenía una población de 16,755 habitantes y una densidad poblacional de 704 personas por km²."
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/abstract","莫拉加（英語：Moraga），是美国加利福尼亚州康特拉科斯塔县下属的一个城市。于1974年11月13日建市。城市面积约为24.4平方公里，根据2010年美国人口普查，该市有人口16,016人。"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/abstract","Moraga – miasto w Stanach Zjednoczonych, w stanie Kalifornia, w hrabstwie Contra Costa. Według spisu ludności z roku 2010, w Moradze mieszka 16 016 mieszkańców."
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/abstract","Moraga è una città statunitense nella contea di Contra Costa, nello stato della California."
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/abstract","Moraga ist eine Stadt im Contra Costa County im US-Bundesstaat Kalifornien mit 16.800 Einwohnern (Stand: 2004). Die geographischen Koordinaten sind: 37,84° Nord, 122,12° West. Das Stadtgebiet hat eine Größe von 24,0 km²."
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/abstract","موراغا (بالإنجليزية: Moraga)‏ هي إحدى مدن مقاطعة كونترا كوستا، كاليفورنيا. تم إعطاءها لقب مدينة في 13 نوفمبر، 1974."
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/abstract","モラガ（英語: Moraga）は、アメリカ合衆国カリフォルニア州コントラコスタ郡にある市。"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/abstract","Moraga est une ville du comté de Contra Costa, en Californie, aux États-Unis. Elle est le résultat de la fusion des localités de Moraga Town, Rheem et Rheem Valley. Moraga fait partie de la région de la baie de San Francisco. La ville est située à côté de Lafayette et Orinda. La ville est nommée d'après Joaquin Moraga, fils de (en) et second de Juan Bautista de Anza. On y trouve le Saint Mary's College of California, université privée catholique."
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/abstract","Морага (англ. Moraga) — місто (англ. city) в США, в окрузі Контра-Коста штату Каліфорнія. Населення — 16 016 осіб (2010)."
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/abstract","Moraga estas riĉa suburba urbeto en Contra Costa provinco, Kalifornio, en la San-Francisko areo. Dum la 2000 popolnombrado, la urbeto havis 16 290 loĝantojn. Moraga estas la loko de la . Loĝantoj de Moraga estimas la lernejojn, malaltan krimnivelon, kaj semikamparan atmosferon de la urbeto. Ĉi tio esta la rezulto de severaj limoj pri disvolviĝanta."
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/abstract","Moraga é uma vila localizada no estado americano da Califórnia, no Condado de Contra Costa. Foi incorporada em 13 de novembro de 1974."
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/abstract","Moraga is a town in Contra Costa County, California, in the San Francisco Bay Area. The town is named in honor of Joaquín Moraga, member of the famed Californio family. As of 2020, Moraga had a total population of 16,870 people. Moraga is the home of Saint Mary's College of California."
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/abstract","Moraga is een plaats in Contra Costa County in Californië in de VS."
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/abstract","Moraga är en stad (town) i Contra Costa County, i delstaten Kalifornien, USA. Enligt United States Census Bureau har staden en folkmängd på 16 250 invånare (2011) och en landarea på 24,4 km²."
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/areaLandKm",24.46
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/areaLandSqMi",9.449999999999999
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/areaTotalSqMi",9.449999999999999
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/areaWaterKm",0.02
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/areaWaterPercent",0.09
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/areaWaterSqMi",0.01
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/blank2Info",","
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/blank2Name","GNIS feature IDs"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/blankInfo",6
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/populationDensitySqMi","auto"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/areaLand",24475387.6426752
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/areaLand",24460000.0
"http://dbpedia.org/resource/Moraga,_California","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Moraga,_California","http://schema.org/sameAs","http://viaf.org/viaf/265306606"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/areaWater",25899.88110336
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/areaWater",20000.0
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/percentageOfAreaWater",0.09000000357627869
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Moraga,_California?oldid=1123494021&ns=0"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","24.4753876426752"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","24.49"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageLength",23342
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/areaCode","925"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/areaTotal",24475387.6426752
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/areaTotal",24490000.0
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/elevation",152.0952
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/foundingDate",1974-11-13
