"subject","predicate","object"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road_small"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Formatprice"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CoboHallDetroit.jpg?width=300"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Wayne_County,_Michigan"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Oakland_County,_Michigan"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/exit","2.0"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/exit","18C"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/exit","14C"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/exit","6.0"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/exit","7.0"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/exit","1.0"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/exit","—"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/exit","1C"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/exit","6.0"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/exit","2C"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/exit","5.0"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/exit","1.0"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/exit","5C"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/exit","2.0"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/exit","5.0"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/exit","4C"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/exit",3
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/exit",4
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/exit",7
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/exit",8
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/exit",9
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/exit",10
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/exit",11
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/exit",12
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/exit",13
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/exit",14
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/exit",15
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/exit",16
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/exit",17
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/exit",18
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/locationSpecial","Detroit–Highland Park city line"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/locationSpecial","Detroit–Southfield city line"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/mapCustom","yes"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/mile",5.391
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/mile",6.051
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/mile",9.868
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/mile",6.194
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/mile",4.751
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/mile",8.106999999999999
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/mile",9.146000000000001
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/mile",7.453
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/mile",16.787
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/mile",6.406
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/mile",6.777
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/mile",12.872
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/mile",22.881
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/mile",15.629
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/mile",5.652
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/mile",13.817
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/mile",14.31
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/mile",18.194
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/mile",7.571
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/mile","none"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/mile",4.332
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/mile",0.59
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/mile",2.919
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/mile",1.533
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/mile",3.737
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/mile",18.562
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/mile",17.538
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/mile",0.722
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/mile",1.131
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/mile",2.052
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/mile",0
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/mile",11.337
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/mile",1.775
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/mile",3.127
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/alt","Portrait of John C. Lodge"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/alt","Portrait of Aretha Franklin"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/alt","Portrait of James J. Couzens"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/county","Wayne"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/county","Oakland"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/deleted",1941
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/deleted",1970
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/deleted",1986
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/deleted",1926-11-11
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/direction","horizontal"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/directionA","South"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/directionB","North"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/established",1986
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/footer","James J. Couzens , John C. Lodge , and Aretha Franklin  have been namesakes for parts of M-10 in Detroit"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/formed",1962
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/formed",1979
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/formed",1919-07-01
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/formed",1929
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/image","John C Lodge Detroit.jpg"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/image","James Couzens.jpg"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/image","1960.0"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/junction",""
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/junction","in Southfield"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/junction","near Highland Park"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/junction","in Detroit"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/lengthMi",14.767
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/lengthMi",17.538
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/lengthMi",22.881
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/lengthMi",4.687
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/location","West Bloomfield Township"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Grand_Blanc,_Michigan"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Mt._Morris,_Michigan"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Southfield,_Michigan"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/location","Detroit"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Farmington_Hills,_Michigan"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/location","Ohio state line–Mackinaw City"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/location","Southfield"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/lspan",17
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/lspan",6
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/lspan",7
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/mapNotes","M-10 highlighted in red"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/mspan",2
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/notes","Northern terminus"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/notes","Southbound left exit and northbound left entrance"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/notes","Signed as exits 4A  and 4B ; exit 215 on I-94"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/notes","No southbound exit"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/notes","Southbound signed as West Grand Boulevard only"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/notes","Exit 8 on I-696; northbound left exit and southbound entrance; north end of freeway"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/notes","Former northbound exit and southbound entrance; ramps closed 1961"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/notes","Southbound exit only"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/notes","Exit 49 on I-75; includes direct southbound exit and northbound, southbound entrance ramps for Trumbull Avenue; ramps to I-75 southbound also directly connect to I-96"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/notes","Signed as exits 7B  and 7C  northbound and 7B  southbound; no access from southbound M-10 to westbound M-8 or eastbound M-8 to northbound M-10"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/notes","Southern termini of M-10, M-3 and unsigned BS I-375; Jefferson Avenue continues east as unsigned BS I-375"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/notes","Exit 16 on M-39; signed as Southfield Road northbound only; directional access  only; northern terminus of M-39"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/notes",8
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/notes","Northbound exit and southbound entrance"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/notes","Southern end of freeway; southbound left exit and northbound entrance"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/notes","Signed as exits 14A  and 14B ; complete access to Northland Center, no entrances from 9 Mile Road; 14B exit is north of 14C southbound; 14A and 14B ramps are combined northbound"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/notes","Southbound exit and northbound entrance"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/notes","Hamilton Avenue signed northbound only"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/notes","Exit 10 on I-696; southbound left exit and northbound entrance"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/notes","Northbound access to eastbound I-696"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/notes","Signed as exits 18A  and 18B ; I-696 is located in the median of M-10"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/notes","Left exit northbound; no northbound entrance; to Joe Louis Parking Center and Riverfront Apartments"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/notes","Interchange removed for construction of I-75 interchange"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/road","Webb Avenue"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/road","http://dbpedia.org/resource/Detroit–Windsor_Tunnel"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/road","Evergreen Road, 10 Mile Road"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/road",9
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/road",7
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/road","Greenlawn Avenue"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/road","Forest Avenue, Warren Avenue"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/road","Howard Street – Downtown"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/road","Bagley Avenue"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/road","Clairmount Avenue"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/road","Meyers Road, McNichols Road"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/road","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/road","Linwood Avenue"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/road","Orchard Lake Road north"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/road","Larned Street – Downtown"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/road","Milwaukee Avenue, West Grand Boulevard"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/road","Wyoming Avenue"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/road","Livernois Avenue"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/road","West Jefferson Avenue – Joe Louis Arena"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/road","Glendale Avenue"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/road","Elmhurst Avenue"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/road","Vernor Highway"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/road","Southfield Road"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/road","Pallister Avenue"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/road","Lahser Road"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/road","Hamilton Avenue, Chicago Boulevard"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/route",4
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/route",10
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/route",696
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/state","MI"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/terminusA","in Detroit"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/terminusB","Orchard Lake Road in West Bloomfield Township"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/type","former"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/type","incomplete"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/type","M 1926"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/type","M"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/type","BS 1957"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/type","M 1919"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/width",103
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/width",95
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/ontology/abstract","M-10 is a state trunkline highway in the Metro Detroit area of Michigan in the United States. Nominally labeled north-south, the route follows a northwest-southeast alignment. The southernmost portion follows Jefferson Avenue in downtown Detroit, and the southern terminus is at the intersection of Jefferson and M-3 (Randolph Street) next to the entrance to the Detroit–Windsor Tunnel. The northern terminus is in West Bloomfield Township at the intersection with Orchard Lake Road. The highway has several names as it runs through residential and commercial areas of the west side of Detroit and into the suburb of Southfield. It is called the John C. Lodge Freeway (The Lodge), James Couzens Highway, and Northwestern Highway. One segment has also been named the Aretha Franklin Memorial Highway. M-10 was built in segments through the late 1950s and early 1960s. It carried several different names before the entire route was finally officially named the John C. Lodge Freeway in 1987. The freeway has carried a few other highway designations. The southern segment was part of US Highway 12 (US 12) and the whole road was later renumbered Business Spur Interstate 696 (BS I-696). From 1970 until 1986, it was part of US 10, and the freeway has been M-10 since. The non-freeway segment that runs between I-696 in Southfield and Orchard Lake Road was previously numbered M-4. M-10 was named after John C. Lodge, an influential Detroiter and Mayor of Detroit from 1927–28."
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/cspan",8
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/cspan",24
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/nextRoute",11
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/nextType","M"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/previousRoute",10
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/previousType","US"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Highway"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-road-noun-1"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/M-10_(Michigan_highway)?oldid=1112723317&ns=0"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/ontology/Infrastructure/length","36.823400064"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageLength",41760
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/ontology/length",36823.400064
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/ontology/routeEndDirection","North"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/ontology/routeNumber","10"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/ontology/routeStartDirection","South"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/ontology/routeTypeAbbreviation","M"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/West_Bloomfield_Township,_Michigan"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Southfield,_Michigan"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Highland_Park,_Michigan"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/M-10_(Michigan_highway)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/M-10_(Michigan_highway)"
