"subject","predicate","object"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Green"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mason–Dixon_line"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Burns"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaretta_Forten"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_suffrage_in_New_Jersey"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NYU_Press"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Capitol_crypt"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Random_House"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Women's_Bureau"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Church_Terrell"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconstruction_Amendments"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_feminism"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Bureau"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centennial_Park_(Nashville)"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_T._Burn"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming_Territory"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myra_Bradwell"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Map_of_US_Suffrage,_1920.svg"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woman_Suffrage_Procession"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Woman's_Hour:_The_Great_Fight_to_Win_the_Vote"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrie_Chapman_Catt"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:VOTE_poster_-_Citation_Acc_22002_-_Archives_and_Manuscripts_-_Library_of_Virginia.jpg"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Smith_DeVoe"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Capitol_rotunda"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:19th_Amendment_Pg1of1_AC.jpg"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Constitution_Center"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:19200819_Suffrage_vote_(Tennessee)_-_Nineteenth_Amendment_-_The_Washington_Times.jpg"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:19th_Amendment_Voting_Badge-Harding_Coolidge_Ticket_1920.png"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seneca_Falls_Convention"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josephine_St._Pierre_Ruffin"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polygamy"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Harris_(actress)"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Women's_Rights_Convention_-WomensMarch_-WomensMarch2018_-SenecaFalls_-NY_(28029155839).jpg"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Declaration_of_Sentiments"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_evolution_of_the_United_States"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Equal_Rights_Association"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_voting_rights_in_the_United_States"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._E._B._Du_Bois"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_Eisenhower"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Spielberg"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Dallas_Dudley"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montana"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essra_Mohawk"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrara"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knoxville,_Tennessee"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_rights_movement"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_Harper"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women_in_United_States_juries"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilary_Swank"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairchild_v._Hughes"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Constitution"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Ford"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_election"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congressional_Union_for_Women_Suffrage"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodrow_Wilson"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucretia_Mott"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920_in_American_law"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mary_church_terrell.jpg"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_River"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Wolbrecht"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Speier"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_A._Sargent"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Opposed_to_suffrage.jpg"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Colored_Women"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_Sentinels"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidency_of_Woodrow_Wilson"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Staples"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Territory"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ad_targeting_female_votes_for_1920_presidential_election.jpg"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Trujillo"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Allender_President_Wilson_says_1917_(cropped).jpg"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920_in_American_politics"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Progressive_Era_in_the_United_States"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equal_Rights_Amendment"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Nixon"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filibuster"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_women's_rights_in_the_United_States"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selma_to_Montgomery_marches"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leser_v._Garnett"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harriet_Forten_Purvis"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_Gruening"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Carrie_Chapman_Catt_-_National_Woman's_Party_Records.jpg"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_LeQuire"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Labor"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Madigan"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voting_Rights_Act_of_1965"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_Johnson"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feminism_in_the_United_States"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ida_B._Wells"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmunds-Tucker_Act"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nannie_Burroughs,_Woman's_National_Baptist_Convention.jpg"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_H._Roberts"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_E.W._Harper"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_American_Woman_Suffrage_Association"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_United_States"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_suffrage"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_of_Women_Voters"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Burnett_Talbert"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sue_Shelton_White"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Article_Five_of_the_United_States_Constitution"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cable_Act"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Carter"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Democrats"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hampshire"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voting_gender_gap_in_the_United_States"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Suffrage_Association"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standing_(law)"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhode_Island"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Border_states_(American_Civil_War)"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Dowd"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congressional_Union_for_Woman_Suffrage"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_v._Happersett"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Curtis"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Dakota"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_United_States_presidential_election"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sojourner_Truth"
