"subject","predicate","object"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/rebounds",8
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/rebounds",9
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/rebounds",10
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/rebounds",11
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/rebounds",7
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/oppseed","1.0"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/oppseed","15.0"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/oppseed","6.0"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/oppseed","7.0"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/rs","y"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/seed","2.0"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/poll1firstweek",0
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/poll1lastweek",15
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/poll1title","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/champion","Great Alaska Shootout Champions"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/champion","Anteater Classic Champions"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/champion","Amana-Hawkeye Classic Champions"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/class","So"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/class","Jr"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/class","Fr"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/class","Sr"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/conference",6
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/conference",7
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/conference",4
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/conference",5
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/conference",2
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/conference",3
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/conference",1
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/conference",14
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/conference",12
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/conference",13
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/conference",10
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/conference",11
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/conference",8
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/conference",9
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/conference","Big Ten Conference"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/dab","basketball, born 1966"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/date",1987-08-03
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/date",1987-05-01
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/date",1987-10-01
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/date",1987-04-02
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/date",1987-07-02
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/date",11
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/date",12
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/date",1
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/date",2
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/date",3
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/date",1986-05-12
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/date",1986-09-12
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/date",1987-12-02
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/date",1986-06-12
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/date",1987-05-03
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/date",1986-03-12
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/date",1987-03-01
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/first","Bart"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/first","Mark"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/first","Ed"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/first","Jeff"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/first","Gerry"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/first","B. J."
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/first","Michael"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/first","Bill"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/first","Kevin"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/first","Les"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/first","Al"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/first","Kent"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/first","Brad"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/first","Roy"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/headCoach","* Tom Davis"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Tom_Davis_(basketball,_born_1938)"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Indianapolis,_Indiana"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Springfield,_Illinois"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Phoenix,_Arizona"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Wichita,_Kansas"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Lafayette,_Indiana"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Haughton,_Louisiana"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Iowa_City,_Iowa"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Flint,_Michigan"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Milledgeville,_Georgia"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Bowbells,_North_Dakota"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Cedar_Rapids,_Iowa"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/San_Bernardino,_California"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Bloomfield_Hills,_Michigan"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/last","Casey"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/last","Jones"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/last","Wright"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/last","Hill"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/last","Horton"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/last","Reaves"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/last","Moe"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/last","Lorenzen"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/last","Marble"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/last","Gamble"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/last","Morgan"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/last","Jewell"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/last","Lohaus"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/last","Armstrong"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/last","Jepsen"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/link","y"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/mvp","http://dbpedia.org/resource/Roy_Marble"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/mvp","http://dbpedia.org/resource/Kevin_Gamble"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/num",54
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/num",51
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/num",32
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/num",35
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/num",44
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/num",40
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/num",20
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/num",23
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/num",24
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/num",25
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/num",5
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/num",3
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/num",14
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/num",10
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/num",11
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/points",14
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/points",13
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/points",11
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/points",22
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/points",23
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/points",20
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/points",21
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/points",18
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/points",19
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/points",16
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/points",17
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/points",28
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/points",29
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/points",26
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/points",24
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/points",""
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/pos","G"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/pos","F"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/pos","G/F"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/pos","C"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/pos","F/C"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/rank",10
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/rank",6
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/rank",7
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/rank",4
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/rank",5
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/rank",2
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/rank",3
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/rank",1
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/rank","yes"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/region","W"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/score",70
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/score",69
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/score",66
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/score",78
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/score",76
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/score",75
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/score",73
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/score",86
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/score",84
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/score",82
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/score",80
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/score",81
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/score",95
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/score",92
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/score",93
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/score",90
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/score",91
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/score",89
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/score",103
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/score",101
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/score",99
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/score",104
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/score",105
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/sport","Basketball"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Carver-Hawkeye_Arena"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/stadium",""
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/team","Iowa Hawkeyes"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/time","455.0"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/time","485.0"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/time","450.0"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/time","no"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/time","185.0"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/tv","no"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/tv","CBS"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/CBS_Sports"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/year",1986
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Gary_Close"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/asstCoach","* Bruce Pearl 
* Gary Close 
* Rudy Washington"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/asstCoach","Rudy Washington"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Bruce_Pearl"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/ft",6
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/ft",7
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/in",8
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/in",9
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/in",11
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/in",5
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/in",6
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/in",7
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/in",0
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/in",2
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/in",3
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/tourney","http://dbpedia.org/resource/1987_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/tourneyResult","Elite Eight"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/aprank",6
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/opprank",17
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/opprank",6
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/opprank",7
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/opprank",1
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/opprank",2
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/opprank",3
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/opprank",8
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/opprank",11
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/attend",8340
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/attend",15416
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/attend",22914
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/attend",13609
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/attend",13541
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/attend",8117
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/attend",12125
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/attend","yes"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/attend",5738
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/attend",13377
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/attend",17343
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/attend",9225
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/attend",3780
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/attend",16104
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/attend",15570
