"subject","predicate","object"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinkhole"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archer_Mathews"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_219_in_West_Virginia"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_Climate_Classification"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resort"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Arbuckle,_Sr."
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Energy"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Hare_International_Airport"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernell_%22Bimbo%22_Coles"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Bailey"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Margolin"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Fair_of_West_Virginia"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hokoleskwa"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Settler"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Stewart"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desegregation"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midland_Trail_(West_Virginia)"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NOAA"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_settlement"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Hall,_Inc."
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_60_in_West_Virginia"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_General_Assembly"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spa"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Fourth_Circuit"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleve_Benedict"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Luther_King_Jr._Day"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Country"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_World_Caverns"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phillip_Hamman"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenbrier_River"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Harden_Gilmore"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miranda_Lambert"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenbrier_County,_West_Virginia"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_West_Virginia"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenbrier_Valley_Airport"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lewisburg_Map_1825.jpg"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girl_Scouts_of_the_USA"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_W._Martini"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Deal"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairlea"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring_(hydrosphere)"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Point_Pleasant"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenbrier_Classic"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Justice"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontier"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Bon_Jovi"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Lewis_(soldier)"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Carnegie"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Olson"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornstalk"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arts_in_education"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_West_Virginia"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Bruce_King"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rockford_Files"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Richie"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maroon_5"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organ_Cave"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humid_subtropical_climate"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_West_Virginia"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philanthropist"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1782"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_meeting"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_64_in_West_Virginia"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cities_in_West_Virginia"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summer_camp"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_seat"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wvmusicfestival.org/about/"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lewisburg-wv.com/"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lewisburg-wv.org/"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wvgazettemail.com/arts_and_entertainment/music/wv-winter-music-festival-returns-to-lewisburg/article_d8777b75-4ddd-5d93-bd50-97c565bbd5a8.html"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لويسبرغ_(فيرجينيا_الغربية)"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لويسبرج_(جرينبريه)"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Lewisburg,_West_Virginia"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Льюисберг_(Западная_Виргиния)"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/路易斯堡_(西維吉尼亞州)"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lewisburg,_West_Virginia"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lewisburg_(West_Virginia)"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4812015/"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lewisburg_(Virginie-Occidentale)"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lewisburg_(Virgínia_Ocidental)"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Льюисбург_(Малхбузен_Вирджини)"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lewisburg,_West_Virginia"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lewisburg_(Nyugat-Virginia)"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lewisburg_(Mendebaldeko_Virginia)"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/064720ce-996a-450f-952c-a34255ab2ccb"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lewisburg_(kapital_sa_kondado_sa_Tinipong_Bansa,_West_Virginia)"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Lewisburg,_West_Virginia"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lewisburg_(Wirginia_Zachodnia)"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Lewisburg,_West_Virginia"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q731071"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Льюїсбург_(Західна_Вірджинія)"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Льюисбург_(Көнбатыш_Вирджиния)"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010wqv"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://www.rdfabout.com/rdf/usgov/geo/us/wv/counties/greenbrier_county/central_district/lewisburg"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152454010"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لویسبورگ،_ویرجینیای_غربی"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Луисбург_(Западна_Вирџинија)"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lewisburg_(Virgínia_de_l'Oest)"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Lewisburg,_Gorllewin_Virginia"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lewisburg_(Virginia_Occidentale)"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4u5KE"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lewisburg_(Virginia_Occidental)"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لوئیسبرگ،_مغربی_ورجینیا"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/sepMeanF",63.3
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/sepRecordHighF",97
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/sepRecordLowF",24
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/sepSnowInch",0
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/yearMeanF",50.7
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/yearRecordHighF",102
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/yearRecordLowF",-37
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/yearSnowInch",29.5
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coor"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:West_Virginia_county_seats"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:West_Virginia_municipalities"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Greenbrier_County,_West_Virginia"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lewisburg,_Greenbrier_CO,_WV.jpg?width=300"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/mapsize",250
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/aprHighF",63.8
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/aprLowF",37.5
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/aprPrecipitationDays",13
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/aprPrecipitationInch",3.85
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/aprSnowDays",0.3
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/areaCode",304
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/areaTotalKm",9.869999999999999
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/augHighF",81.09999999999999
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/augLowF",58.1
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/augPrecipitationDays",11.8
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/augPrecipitationInch",3.43
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/augSnowDays",0
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/blank1Info",1541811
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/decHighF",42.3
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/decLowF",23.6
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/decPrecipitationDays",12.8
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/decPrecipitationInch",3.48
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/decSnowDays",2.8
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/elevationFt",2080
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/establishedDate",1782
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/febHighF",42.9
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/febLowF",21.7
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/febPrecipitationDays",11.8
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/febPrecipitationInch",2.87
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/febSnowDays",3.5
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/imageCaption","Downtown Lewisburg in Greenbrier County"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/imageMap","File:Greenbrier County West Virginia Incorporated and Unincorporated areas Lewisburg Highlighted.svg"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/imageSkyline","Lewisburg, Greenbrier CO, WV.jpg"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/janHighF",38.7
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/janLowF",19.9
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/janPrecipitationDays",13.8
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/janPrecipitationInch",3.15
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/janSnowDays",4.1
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/julHighF",82.40000000000001
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/julLowF",59.6
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/julPrecipitationDays",12.9
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/julPrecipitationInch",3.84
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/julSnowDays",0
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/junHighF",78.90000000000001
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/junLowF",55.7
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/junPrecipitationDays",13.5
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/junPrecipitationInch",4.06
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/junSnowDays",0
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/leaderName","Roger Pence"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/leaderName","Shannon Patrick-Beatty"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/leaderName","Beverly White"
