"subject","predicate","object"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_census"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faulconer_County"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_United_States_Census"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Buren_County,_Arkansas"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ozarks"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lonoke_County,_Arkansas"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sandford_C._Faulkner"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:I-40_(AR).svg"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perry_County,_Arkansas"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_J._Sanders"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19th_century"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wooster,_Arkansas"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_music"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedict_Township,_Faulkner_County,_Arkansas"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Joseph_High_School_(Conway,_Arkansas)"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newton_Township,_Faulkner_County,_Arkansas"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vilonia,_Arkansas"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy–Perkins_High_School"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy–Perkins_School_District"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vilonia_High_School"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulaski_County,_Arkansas"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaverfork_Township,_Faulkner_County,_Arkansas"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1873"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1873_establishments_in_Arkansas"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palarm_Township,_Faulkner_County,_Arkansas"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_64.svg"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Central_Arkansas"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandford_C._Faulkner"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islander_(U.S._Census)"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_County,_Arkansas"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vilonia_School_District"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle_Township,_Faulkner_County,_Arkansas"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Rock,_Arkansas"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Faulkner_County,_Arkansas"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenbrier,_Arkansas"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilson_Township,_Faulkner_County,_Arkansas"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Township,_Faulkner_County,_Arkansas"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_State_Senate"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayflower,_Arkansas"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enola_Township,_Faulkner_County,_Arkansas"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arkansas_25.svg"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highway_89_(Arkansas)"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arkansas_107.svg"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthews_Township,_Faulkner_County,_Arkansas"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageExternalLink","https://data.census.gov/cedsci/table%3Fg=0500000US05045&tid=DECENNIALPL2020.P2%7Caccess-date=2021-12-31%7Cwebsite=data.census.gov"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.faulknercounty.org/"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Faulkner_County"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Faulkner_County,_Arkansas"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Comté_de_Faulkner"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/dc6fe090-7f2d-44c4-9715-a1290fed85ce"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://gadm.geovocab.org/id/2_34919"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61468"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condado_de_Faulkner"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/फॉकनर_काउंटी,_आर्कान्सा"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/福克納縣"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Faulkner"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Faulkner"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nvsx"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Фолкнър_(окръг,_Арканзас)"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Faulknerin_piirikunta"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Faulkner_County"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фолкнер_(округ)"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقاطعة_فولكنير_(أركنساس)"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Faulkner_County"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quận_Faulkner,_Arkansas"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_فاکنر،_آرکانزاس"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フォークナー郡_(アーカンソー州)"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Faulkner_County"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Фолкнер_(округ,_Арканзас)"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p35v"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Faulkneri_maakond"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147763944"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Faulkner_County"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Faulkner_County"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Faulkner_konderria_(Arkansas)"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Faulkner_Comitatus"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Faulkner_megye"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фолкнер_(округ,_Арканзас)"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Faulkner_County"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://www.rdfabout.com/rdf/usgov/geo/us/ar/counties/faulkner_county"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Faulkner_County,_Arkansas"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Faulkner_County,_Arkansas"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Округ_Фокнер_(Арканзас)"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Faulkner_County"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/포크너군"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hrabstwo_Faulkner"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Faulkner_County,_Arkansas"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ֆոլկների_շրջան_(Արկանզաս)"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/فاوکنر_کاؤنٹی،_آرکنساس"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/فاؤلکنر_کاؤنٹی"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Contae_Faulkner,_Arkansas"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/ফ্লাকনার_কাউন্টি,_আরকান্‌সাস"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Condado_han_Faulkner,_Arkansas"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Faulkner_County,_Arkansas"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comitatul_Faulkner,_Arkansas"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Фолкнер_(гуо,_Арканзас)"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4110465/"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geographic_Location"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Arkansas"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Arkansas_Townships_About"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Faulkner_County,_Arkansas"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PresHead"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PresRow"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PresFoot"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_U.S._county"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Faulkner_County,_Arkansas.svg?width=300"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/property/centre","Faulkner County, Arkansas"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/property/county","Faulkner County"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/property/district",2
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/property/east","http://dbpedia.org/resource/White_County,_Arkansas"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/property/flag","Flag_of_Faulkner_County,_Arkansas.svg"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/property/founded",1873-04-12
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/property/northeast","http://dbpedia.org/resource/Cleburne_County,_Arkansas"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/property/northwest","http://dbpedia.org/resource/Van_Buren_County,_Arkansas"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/property/place","Faulkner County, Arkansas"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/property/populationAsOf",2010
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/property/populationTotal",113237
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/property/south","http://dbpedia.org/resource/Pulaski_County,_Arkansas"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/property/southeast","http://dbpedia.org/resource/Lonoke_County,_Arkansas"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/property/southwest","http://dbpedia.org/resource/Perry_County,_Arkansas"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/property/state","Arkansas"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/property/web","www.faulknercounty.org"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/property/west","http://dbpedia.org/resource/Conway_County,_Arkansas"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.georss.org/georss/point","35.16 -92.31361111111111"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/property/timeZone","Central"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/abstract","Округ Фолкнер (англ. Faulkner County) — округ (графство) у штаті Арканзас. Ідентифікатор округу 05045."
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/abstract","Faulkner County är ett administrativt område i delstaten Arkansas, USA. År 2010 hade countyt 113 237 invånare. Den administrativa huvudorten (county seat) är Conway. Countyt grundades 1873 och fick sitt namn efter Sanford Faulkner."
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/abstract","포크너군 또는 포크너 카운티(Faulkner County)는 미국 아칸소주에 위치한 군이다. 2010년 기준으로 이 지역의 인구 수는 총 113,237명이다. 2019년 추산으로 이 지역의 총 인구 수는 126,007명이다."
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/abstract","Фо́лкнер (англ. Faulkner County) — округ, расположенный в штате Арканзас, США с населением в 86014 человек по статистическим данным переписи 2000 года. Столица округа находится в городе Конуэй. Округ Фолкнер был образован 12 апреля 1873 года из территорий округов Конуэй, Пьюласки и получил своё название в честь полковника Конфедеративных Штатов Америки ."
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/abstract","Hrabstwo Faulkner – hrabstwo w Stanach Zjednoczonych, w stanie Arkansas. Hrabstwo należy do nielicznych hrabstw w Stanach Zjednoczonych należących do tzw. dry county, czyli hrabstw gdzie decyzją lokalnych władz obowiązuje całkowita prohibicja."
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/abstract","O Condado de Faulkner (em inglês: Faulkner County) é um dos 75 condados do estado americano do Arkansas. A sede do condado é Conway. Foi fundado em 12 de abril de 1873. O condado possui uma área de 1 720 km², dos quais 1 678 km² estão cobertos por terra e 42 km² por água, uma população de 113 237 habitantes, e uma densidade populacional de 67,5 hab/km² (segundo o censo nacional de 2010). É o quinto condado mais populoso do Arkansas."
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/abstract","Le comté de Faulkner est un comté de l'État de l'Arkansas aux États-Unis. Au recensement de 2010, il comptait 113 237 habitants. Son chef-lieu est Conway."
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/abstract","مقاطعة فولكنير (بالإنجليزية: Faulkner County)‏ هي إحدى مقاطعات ولاية أركنساس في الولايات المتحدة الأمريكية."
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/abstract","Das Faulkner County ist ein County im US-Bundesstaat Arkansas. Der Verwaltungssitz (County Seat) ist Conway. Das County gehört zu den Dry Countys, was bedeutet, dass der Verkauf von Alkohol eingeschränkt oder verboten ist. Das Faulkner County ist Bestandteil der Metropolregion Little Rock."
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/abstract","El condado de Faulkner (en inglés: Faulkner County), fundado en 1873, es un condado del estado estadounidense de Arkansas. En el 2000 tenía una población de 106 823 habitantes con una densidad poblacional de 64.5 personas por km².​ La sede del condado es Conway.​"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/abstract","Faulkner konderria (ingelesez: Faulkner County) Arkansasko konderri bat da, Ameriketako Estatu Batuetan. Hiriburua Conway da. 2010eko zentsuaren arabera 113.237 biztanle zituen, Faulkner kilometro koadroko azaleran."
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/abstract","フォークナー郡（英: Faulkner County）は、アメリカ合衆国アーカンソー州の中央部に位置する郡である。2010年国勢調査での人口は113,237人であり、2000年の86,014人から31.6％増加した。郡庁所在地は（人口58,908人）であり、同郡で人口最大の都市でもある。 フォークナー郡はリトルロック・・大都市圏に属している。"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/abstract","福克納縣（英語：Faulkner County）是美國阿肯色州中部的一個縣。面積1,720平方公里。根據美國2000年人口普查估計，共有人口86,014人。縣治康威（Conway）。 成立於1873年4月12日。縣名紀念南北戰爭時期南方軍人、音樂家（Sanford Faulkner）。"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/abstract","Is contae in Arkansas é Contae Faulkner. Is é Conway príomhbhaile an chontae agus an chathair is mó daonra. Tá sé suite i lár an stáit, agus tá sé ag críochantacht le: 
* Contaetha Arkansas: Cleburne, Conway, Lonoke, Perry, Pulaski, Van Buren, agus White Sa bhliain 2016 bhí 122,227 duine ina gcónaí ann. Tá achar 1,720 ciliméadar cearnach (1,720/km²), agus mar sin, tá dlús daonra 68/km² sa chontae."
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/abstract","La contea di Faulkner, in inglese Faulkner County, è una contea dello Stato dell'Arkansas, negli Stati Uniti. La popolazione al censimento del 2000 era di 86.014 abitanti. Il capoluogo di contea è Conway. Il nome le è stato dato in onore del colonnello ."
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/abstract","Faulkner County is een county in de Amerikaanse staat Arkansas. De county heeft een landoppervlakte van 1.677 km² en telt 86.014 inwoners (volkstelling 2000). De hoofdplaats is Conway."
