"subject","predicate","object"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Yates"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_MacDermot"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SIPTU"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Times"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Irish_Agreement"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Ireland"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Irish_Treaty"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protection_of_Life_During_Pregnancy_Bill"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nora_Owen"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blueshirts"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardfheis"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parties_represented_in_the_European_Parliament"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Sutherland"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clann_na_Poblachta"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sláintecare"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clann_na_Talmhan"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_Irish_general_election"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renua"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Free_State"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divorce"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Member_parties_of_the_European_People's_Party"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_European_Parliament_election_in_Ireland"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Varadkar"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_People's_Party"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Executive_Council_of_the_Irish_Free_State"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pro-European_political_parties_in_Ireland"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_People's_Party_Group"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_European_Parliament_election_in_the_United_Kingdom"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-abortion"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Executive_Council_of_the_Irish_Free_State"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esat_Telecom"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24th_Government_of_Ireland"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_government_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contraceptives"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_European_Parliament_election_in_Ireland"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Transport_(Ireland)"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenth_Amendment_of_the_Constitution_Bill_1986"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1943_Irish_general_election"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Irish_general_election"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_European_Parliament_election"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Fine_Gael"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Currie"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tánaiste"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/17th_Government_of_Ireland"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_General_of_Ireland"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Executive_Council_of_the_Irish_Free_State"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Walsh_(politician)"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Irish_general_election"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_People's_Party_(European_Parliament_group)"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twenty-fifth_Amendment_of_the_Constitution_Bill,_2002_(Ireland)"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oireachtas"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dáil_Éireann"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Centre_Party_(Ireland)"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Irish_general_election"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bruton"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_University_of_Ireland_(constituency)"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_1982_Irish_general_election"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Mulcahy"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limerick_East_(Dáil_constituency)"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fine_Gael"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Hyde"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951_Irish_general_election"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_O'Higgins"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garret_FitzGerald"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_D._Higgins"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enda_Kenny"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucinda_Creighton"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1937_Irish_general_election"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seanad_Éireann"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicide"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/31st_Government_of_Ireland"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abortion"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_24th_Seanad"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Committee_of_the_Regions"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin_Pride"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recognition_of_same-sex_unions_in_Ireland"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_Irish_general_election"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Harris_(politician)"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Foreign_Affairs_(Ireland)"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14th_Government_of_Ireland"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Healthcare_in_the_Netherlands"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Healthcare_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin_North-West_(Dáil_constituency)"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin_North_(Dáil_constituency)"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_O'Connell"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1934_Irish_local_elections"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/30th_Government_of_Ireland"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-2008_Irish_economic_downturn"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Cooney"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin_North-Central_(Dáil_constituency)"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Healthcare_in_Canada"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_European_Parliament_election_in_Ireland"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Irish_general_election"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Irish_presidential_election"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_health_insurance"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Supreme_Court"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Irish_general_election"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberalism"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_Service_Executive"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_democracy"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minority_government"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Irish_general_election"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Leo_Varadkar_TD_(cropped).jpg"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conservative_parties_in_Ireland"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_Fitzgerald_(politician)"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_of_Tralee_(festival)"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Tipperary"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partnership_for_Peace"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Parliament"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mairéad_McGuinness"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_on_Rome"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_openly_LGBT_heads_of_government"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confidence_and_supply"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alan_Dukes.jpg"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Lowry"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Labour_Party"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Noonan_(Fine_Gael_politician)"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left–right_politics"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Irish_presidential_election"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro-Europeanism"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy_security"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin_West_(Dáil_constituency)"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957_Irish_general_election"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Garret_FitzGerald_1975_(cropped).jpg"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifteenth_Amendment_of_the_Constitution_of_Ireland"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._T._Cosgrave"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_European_Parliament_election_in_Ireland"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eoin_O'Duffy"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_European_Parliament_election_in_Ireland"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayo_(Dáil_constituency)"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlow–Kilkenny_(Dáil_constituency)"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_political_party"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_democratic"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regina_Doherty"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Bruton"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_A._Costello"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Healthcare_in_Germany"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Hogan"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Government_of_Ireland"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Michael_Collins_in_military_uniform.jpg"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protection_of_Life_During_Pregnancy_Act_2013"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Executive_Council_of_the_Irish_Free_State"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eighth_Amendment_of_the_Constitution_of_Ireland"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_European_Parliament_election_in_Ireland"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Party_(Ireland)"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin_South-East_(Dáil_constituency)"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Members_of_Fine_Gael_at_Dublin_Pride_parade_2016.jpg"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Mitchell_(politician)"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Openly_gay"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_political_parties_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_integration"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_European_Parliament_election_in_Ireland"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_War_of_Independence"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Thatcher"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postmaterialism"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nominated_members_of_Seanad_Éireann"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Declan_Costello"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Healthcare_in_Austria"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Haughey"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Hayes_(politician)"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisbon_Treaty"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Reilly_(Irish_politician)"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fascism"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre-right_politics"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_Irish_general_election"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_conservatism"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_Irish_presidential_election"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fianna_Fáil"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1933_establishments_in_Ireland"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taoiseach"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_European_Parliament_election_in_Ireland"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_European_Parliament"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1944_Irish_general_election"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Executive_Council_of_the_Irish_Free_State"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Government_of_Ireland"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deirdre_Clune"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_South-Central_(Dáil_constituency)"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_conservatism"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_reunification"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bord_Gáis"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_and_Educational_Panel"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Dillon_(Fine_Gael_politician)"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Irish_general_election"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Labour_Party_(Ireland)"
