"subject","predicate","object"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolsa_Chica_Military_Reservation"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Wadsworth"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Constitution"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highlands_Military_Reservation"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Ruckman"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Ruger"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_mount"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Levett"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_John_Custis"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seacoast_defense_in_the_United_States"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidio_of_San_Francisco"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Victoria,_Bermuda"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_military_history_of_the_United_States"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Jackson,_Louisiana"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermuda"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Creek_Recreation_Area"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Barrette"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Cronkhite"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Bulkley"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Drum_(El_Fraile_Island)"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Point_Military_Reservation"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Charles_W._Bundy"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile,_AL"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Crockett"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Rodman"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Getty"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Randolph_(Panama)"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destroyers_for_Bases_Agreement"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Pulaski"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaneohe_Bay"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Moultrie"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Macon"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_DuPont"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Wetherill"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Sumter"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Mott_(New_Jersey)"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Andrews"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Hero"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Taylor"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Read"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Center_of_Military_History"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Lyon_(Maine)"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_forts_in_the_United_States"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Morgan_(Alabama)"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Strong"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_River"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilmington,_NC"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_River"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Monroe"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Burnside"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_military-related_lists"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Sherman"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Flattery"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Virgin_Islands"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seward,_Alaska"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbor_Defenses_of_Eastern_New_York"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbor_Defenses_of_Sandy_Hook"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Hancock,_New_Jersey"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbor_Defenses_of_the_Kennebec"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_J.H._Smith"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_MacArthur"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Hamilton"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Delaware"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_Fortifications"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_H._G._Wright"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Pickens"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Washington_Park"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cristóbal,_Colón"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_St._Philip"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbor_Defenses_of_Bermuda"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Barry"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Schuyler"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puget_Sound"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Greene_(Narragansett,_Rhode_Island)"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/books/wwii/Guard-US/index.htm%23contents"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageExternalLink","http://cdsg.org/fort-and-battery-list/"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071225041653/http:/www.history.army.mil/books/wwii/Guard-US/index.htm%23contents"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageExternalLink","http://cdsg.org/short-history/"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vsg33r"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16200787"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Harbor_Defense_Command"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bVjF"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Artillery_Regiments_(United_States)"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/abstract","A Harbor Defense Command was a military organization of the United States Army Coast Artillery Corps designated in 1925 from predecessor organizations dating from circa 1895. It consisted of the forts, controlled underwater minefields, and other coastal defenses of a particular harbor or river. Harbor Defense Commands, along with the similar Coast Artillery Corps, were disestablished in 1950."
"http://dbpedia.org/resource/Harbor_Defense_Command","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organization"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Harbor_Defense_Command?oldid=1079681757&ns=0"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageLength",15006
"http://dbpedia.org/resource/Harbor_Defense_Command","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Harbor_Defense_Command"
