"subject","predicate","object"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnatian"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Railroad_of_New_Jersey_Terminal"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twilight_Limited"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beautiful_(Eminem_song)"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Michigan_Central_Train_Station_Exterior_2010.jpg"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batman_v_Superman:_Dawn_of_Justice"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Center,_Detroit"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Hoover"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_(NYC_train)"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Baltimore_and_Ohio_Railroad_stations"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh,_PA"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roosevelt_Warehouse"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverine_(NYC_train)"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_and_Ohio_Railroad"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverine_(train)"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8_Mile_(film)"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Central_Terminal"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Cities_(Amtrak_train)"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_and_Wetmore"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruins_photography"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Ford"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_bathing"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arcade_(architecture)"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo,_New_York"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaux-Arts_architecture"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_(Amtrak_station)"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Corktown,_Detroit"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eminem"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_Pacific_Railway_stations"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Bay"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niagara_Rainbow"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Michigan_Central_StationDetroit_Track_Diagram,_1914.jpg"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Michigan_Central_Station_1988.agr.jpg"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Michigan_Central_Station_Detroit_floor_plan.jpg"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Skyscraper_office_buildings_in_Detroit"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Michigan_Central_Station_in_Detroit,_1955.webp"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Street_Union_Depot"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_Police"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ford_Motor_Company_facilities"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Michigan_Central_Train_Station_Interior_-_26_June_2009.jpg"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beaux-Arts_architecture_in_Michigan"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_&_Ohio"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Homeland_Security"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interurban_streetcar"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Rome"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Sean"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Central_Railroad"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:POSTCARD_New_Michigan_Central_Station_circa_1915.jpg"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reed_and_Stem_buildings"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/detroitarchitect0000unse"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140714162656/http:/www.talktothestation.com/Gallery"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageExternalLink","https://michigancentral.com/%7Cmichigancentral.com"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.detroiturbex.com/content/downtown/mcs/index.html"
"http://dbpedia.org/resource/Michigan_Central_Station","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Michigan_Central_Station"
"http://dbpedia.org/resource/Michigan_Central_Station","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Michigan_Central_Station"
"http://dbpedia.org/resource/Michigan_Central_Station","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/i1Uf"
"http://dbpedia.org/resource/Michigan_Central_Station","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Michigan_Central_Station"
"http://dbpedia.org/resource/Michigan_Central_Station","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1038749050"
"http://dbpedia.org/resource/Michigan_Central_Station","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305155155"
"http://dbpedia.org/resource/Michigan_Central_Station","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estação_Central_de_Michigan"
"http://dbpedia.org/resource/Michigan_Central_Station","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Michigan_Central_Station"
"http://dbpedia.org/resource/Michigan_Central_Station","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bcw1_"
"http://dbpedia.org/resource/Michigan_Central_Station","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/密西根中央車站"
"http://dbpedia.org/resource/Michigan_Central_Station","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Michigan_Central_Station"
"http://dbpedia.org/resource/Michigan_Central_Station","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Michigan_Central_Station"
"http://dbpedia.org/resource/Michigan_Central_Station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michigan_Central_Station"
"http://dbpedia.org/resource/Michigan_Central_Station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1764199"
"http://dbpedia.org/resource/Michigan_Central_Station","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Michigan_Central_Station"
"http://dbpedia.org/resource/Michigan_Central_Station","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミシガン・セントラル駅"
"http://dbpedia.org/resource/Michigan_Central_Station","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Michigan_Central_Station"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Amtrak_Michigan_stations"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ford_Motor_Company"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_station"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USD"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Architecture_of_metropolitan_Detroit"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Adjacent_stations"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mapframe"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/A445,_Michigan_Central_Station,_Detroit,_Michigan,_United_States,_2016.jpg?width=300"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/property/nrhp",0001-04-16
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/property/address",2405
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/property/address","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/property/address","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/property/alt","Exterior view of Michigan Central Station in 2016"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/property/closed",1988-01-06
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/property/code","Amtrak code: DET"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/property/imageCaption","Exterior view in 2016"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/property/mapType","Michigan"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/property/opened",1914-01-04
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/property/otherServicesHeader","Former services"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/property/owned","http://dbpedia.org/resource/Ford_Motor_Company"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/property/platforms",4
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/property/platforms",10
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/property/rebuilt",2022
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/property/status","Closed"
"http://dbpedia.org/resource/Michigan_Central_Station","http://www.georss.org/georss/point","42.32880277777778 -83.07773055555556"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/abstract","ミシガン・セントラル駅は、アメリカ合衆国ミシガン州デトロイト市に存在した駅または旧駅舎。"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/abstract","Michigan Central Station (lub Michigan Central Depot) – stacja i dworzec kolejowy w Detroit, Corktown, oddana do użytku w 1913 a zamknięta 5 stycznia 1988 roku. Zaprojektowany przez architektów Warren&Wetmore, reprezentował styl neoklasyczny. Osiemnastopiętrowy budynek dworca, w momencie oddania do użytku był najwyższym tego typu obiektem na świecie."
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/abstract","Michigan Central Station (también conocida como Michigan Central Depot o MCS) era la estación principal de trenes de Detroit en Míchigan (Estados Unidos). Remplazaba a la antigua estación de tren de Detroit, que se encontraba en el centro de la ciudad, la cual fue cerrada tras sufrir un incendio el 26 de diciembre de 1913, forzando a la entonces inacabada estación de tren a entrar en servicio antes de tiempo. Inaugurada el 4 de enero de 1914, la estación permaneció abierta hasta el cese del servicio de Amtrak a la estación el 6 de enero de 1988. En el momento de su construcción, era la estación construida con mayor altura en el mundo.​ El edificio se encuentra situado en el distrito de Corktown, cerca del Puente Ambassador, a 1,2 kilómetros al suroeste del Downtown. Se encuentra detrás de Roosevelt Park y el se encuentra adyacente al este. Fue incluido en el Registro Nacional de Lugares Históricos en 1975.​ Planes y proyectos de restauración han tenido lugar, pero ninguno ha dado frutos. Desde 2011, trabajos de demolición, reparaciones estructurales menores, reparaciones de la estructura del tejado y de las cristaleras del vestíbulo de la estación. El sótano, que se encontraba totalmente inundado, ha sido drenado y una valla de alambre de púas se ha instalado con la intención de evitar la entrada de vándalos, además de haber sido también reparadas las ventanas del edificio.​ Las imágenes del edificio siguen siendo un ejemplo principal de la fotografía de ruinas.​"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/abstract","Michigan Central Station (ook Central Michigan Depot of MCS) is een monumentaal treinstation in de stad Detroit. Het centraal station van de stad werd gebouwd tussen 1910 en 1913 in beaux-artsstijl naar plannen van Warren and Wetmore in associatie met Reed and Stem. Ten tijde van de bouwperiode was het het hoogste treinstation van de wereld. Het gebouw deed dienst als station van zijn opening in 1913 tot 1988. Sindsdien zijn er veel plannen geweest om het weer op te knappen, maar het werd steeds uitgesteld. Het gebouw raakte daardoor decennialang verder in verval. Nadat Ford het pand kocht is de totale renovatie echter echt van start gegaan. Er komt onder andere een luxe hotel in. Het gebouw maakt deel uit van de toekomstige Ford-campus. Daartoe worden gebouwen gerenoveerd en komt er nieuwbouw. De heropening is gepland in 2023, 110 jaar na de opening. Het gebouw is sinds 16 april 1975 opgenomen in het National Register of Historic Places. Het gebouw was een aantal malen het decor in langspeelfilms, waaronder 8 Mile uit 2002, Four Brothers uit 2004, The Island uit 2005 en Transformers uit 2007. Ook in de derde documentaire van Godfrey Reggio (Koyaanisqatsi), ""Naqoyqatsi"" uit 2002, kwam het gebouw uitgebreid aan bod."
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/abstract","Michigan Central Station (aussi connu sous le nom de Michigan Central Depot ou MCS), construite en 1913 pour le chemin de fer du Michigan Central Railroad, était la gare voyageur de Détroit dans le Michigan aux États-Unis, de son ouverture en 1913, à la suite de l'incendie de la précédente gare du même nom, jusqu'à ce que le dernier train Amtrak la desservant quitte ses quais le 6 janvier 1988. Le bâtiment, situé dans le quartier de Corktown, près du Tiger Stadium et du pont Ambassadeur, à environ 3 km au sud-ouest du centre-ville, est toujours debout aujourd'hui, bien qu'il reste inoccupé. Il a été ajouté au Registre national des lieux historiques en 1975. Plusieurs projets de restauration ont été proposés, voire négociés, mais aucun n'a porté ses fruits. La restauration de la gare ainsi que celle (achevée celle-ci) de la tour du sont considérées comme des projets importants pour le développement économique de Détroit."
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/abstract","密西根中央車站（英語：Michigan Central Station），又稱密歇根中央車廠（Michigan Central Depot，是美國密西根州底特律的一座火車站建築。 車站建於1912年至1913年間，屬密西根中央鐵路，以取代被火焚燬的上一代車站。1988年1月6日最後一班美鐵列車駛出後荒廢之今。車站在建築之時是世界最高的火車站建築。"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/abstract","Michigan Central Station (also known as Michigan Central Depot or MCS) is the historic former main intercity passenger rail station in Detroit, Michigan. Built for the Michigan Central Railroad, it replaced the original depot in downtown Detroit, which was shuttered after a major fire on December 26, 1913, forcing the still unfinished station into early service. Formally dedicated on January 4, 1914, the station remained open for business until the cessation of Amtrak service on January 6, 1988. The station building consists of a train depot and an office tower with thirteen stories, two mezzanine levels, and a roof height of 230 feet (70 m). The Beaux-Arts style architecture was designed by architects who had previously worked together on Grand Central Terminal in New York, and it was the tallest rail station in the world at the time of its construction. The building is located in the Corktown district of Detroit near the Ambassador Bridge, approximately 3⁄4 mi (1.2 km) southwest of downtown Detroit. It is located behind Roosevelt Park, and the Roosevelt Warehouse is adjacent to the east, with a tunnel connection to the MCS. The city's Roosevelt Park serves as a grand entryway to the station. It was added to the National Register of Historic Places in 1975. Since 2011, demolition works, minor structural repairs, repairs of the roof structure, and covering the glass roof openings in the concourse have been performed. The basement, which was once full of water, has been fully drained. Barbed wire fencing has been installed in an attempt to keep out vandals and the windows in the tower have been replaced. Restoration projects and plans had gone as far as the negotiation process, but none had come to fruition until May 2018 when Ford Motor Company purchased the building for redevelopment into a mixed use facility and cornerstone of the company's new Corktown campus. Between 2018 and 2021, the building's exterior was repaired and the electrical and mechanical systems were replaced; in August 2021, the renovation entered the third and final phase, focusing on the interior. Images of the building prior to the Ford purchase remain a premier example of ruins photography. The building has also been featured in several television programs, films and music videos."
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/abstract","Michigan Central Station (Michigan Central Depot aŭ MCS) ~ Miĉigena Centra Stacio estas grandega fervoja stacidomo en Detroit, Usono, konstruita de 1910 ĝis 1913, siatempe plej alta stacidomo de la mondo. Ĝi estas rezervita je , sed jam ekde jarcentoj ĝi ne estas uzata. Ĝi troviĝas en la Corktown-distrikto de Detroit, proksime al la Tiger-stadiono kaj la , ĉ. 3,2 km sudokcidente de la interna urbo. Antaŭ la konstruaĵo troviĝas granda parko, la „Roosevelt Park”. Oni esperis, ke la konstruaĵo helpas la progreson de la ĉirkaŭo, sed tio ne okazis. La izolita, sed grandega (18 etaĝoj) konstruaĵo estas listigita ekde 1975 en „National Register of Historic Places”. La stacidomo estis neniam eluzita kaj post disvastiĝo de la aŭtomobiloj, ĝi neglektiĝis. En 1967 okazis fermo de la ĉefenirejo, la stacidoma restoracio, vendejoj. En 1975 oni malfermis denove la ĉefenirejon kaj la atendejon, en la 1980-aj jaroj, la konstruaĵo estis multfoje vendita unufoje je malpli ol 80.000 $. Ekde 1996 ĝi estas posedaĵo de Controlled Terminals Inc. La urba konsilantro decidis en 2009 pri malkonstruo de la stacidomo, sed civitana malobeo, protesto sukcese baris tion. De 25 jaroj, la konstuaxjo estas loĝejo, ludejo por vandasloj, senhejmuloj, grafitiistoj, kaj bandoj. Krom tio, la ejo estas uzata por filmoj (Transformers, La insulo, Four Brothers kaj 8 Mile) kaj devinda ejo por eksterlandaj fotistoj (vidu ankaŭ )."
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/abstract","A Estação Central de Michigan (Michigan Central Station ou MCS, em inglês), como estação, foi um importante ponto ferroviária de Detroit, Michigan. O imóvel é uma das sedes da Ford Motor Company e o edifício foi adicionado ao Registro Nacional de Lugares Históricos dos Estados Unidos em 1975. Está localizado no distrito histórico de Corktown, próximo ao Tiger Stadium e da ponte Ambassador, a cerca de 3 km à sudoeste do centro da cidade."
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/abstract","Michigan Central Station (Michigan Central Depot oder MCS), von 1910 bis 1913 errichtet, ist ein unter Denkmalschutz stehender monumentaler Bahnhof in der Stadt Detroit im US-Bundesstaat Michigan. Während der Bauzeit war das Bahnhofsgebäude das höchste der Welt. Nach Ende der Nutzung war es jahrzehntelang dem Verfall preisgegeben. Seit 2018 ist der Bahnhof Eigentum der Ford Motor Company, die ihn durch eine bis Ende 2022 laufende Sanierung zum Ankerpunkt eines Mobilitäts-Forschungscampus' machen will."
"http://dbpedia.org/resource/Michigan_Central_Station","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Depot"
"http://dbpedia.org/resource/Michigan_Central_Station","http://schema.org/sameAs","http://viaf.org/viaf/305155155"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-skyscraper-noun-1"
"http://dbpedia.org/resource/Michigan_Central_Station","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Michigan_Central_Station?oldid=1123379312&ns=0"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageLength",43953
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/address","2405 West Vernor Highway"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/address","Detroit,Michigan"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/agencyStationCode","Amtrak code: DET"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/closingDate",1988-01-06
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/closingYear",1988-01-01
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/openingDate",1914-01-04
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/openingYear",1914-01-01
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/rebuildingYear",2022-01-01
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Ford_Motor_Company"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/owningOrganisation","http://dbpedia.org/resource/Ford_Motor_Company"
