"subject","predicate","object"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Coldwell"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_West_(university_administrator)"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Matthias"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teo_Nie_Ching"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Malaysia"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Avon"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Clarke_(psychologist)"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_University_Association"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Davina_Lewis"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hartpury_College_-_geograph.org.uk_-_9763.jpg"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_incubator"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spike_Island,_Bristol"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_the_West_of_England,_Bristol"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research_Excellence_Framework"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nursing"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Old_Vic_Theatre_School"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Reed"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashton_Court"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bear_Grylls"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merchant_Venturers"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Further_and_Higher_Education_Act,_1992"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waldorf_education"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Atkins"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research_universities"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Severn"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucester_Docks"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CY_Leung"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frenchay"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1970"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifton,_Bristol"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_West_of_England_Academy"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabbatical_officer"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_access_(publishing)"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Bath"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Avon_(Bristol)"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bower_Ashton"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCAS_Tariff"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Bridger_Chalker"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Law_School"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Osborne"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry_University"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_MBAs"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universities_in_the_United_Kingdom"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universities_UK"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postgraduate_Certificate_in_Education"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winterbourne,_Gloucestershire"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_universities_in_the_UK"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bath_Abbey"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Howard"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Long_(artist)"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Willetts"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_for_National_Academic_Awards"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uwe.ac.uk/"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110801213725/http:/eprints.uwe.ac.uk/"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uwesu.org/"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ufa8"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/e9728a13-f25f-4d90-a0be-a4bb06fc6245"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/University_of_the_West_of_England"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/یونیورسٹی_آف_ویسٹ_آف_انگلینڈ"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Брыстальскі_Заходне-Англійскі_ўніверсітэт"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Университет_Западной_Англии"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đại_học_West_of_England"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جامعة_غرب_إنجلترا"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1090553439"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/153264970"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2002520"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5155442-2"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Université_de_l'Ouest_de_l'Angleterre"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אוניברסיטת_מערב_אנגליה"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/西英格蘭大學"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/มหาวิทยาลัยเวสต์ออฟอิงแลนด์"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/property/students",29497
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/property/tef","Gold"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/property/theGuardian",24
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/property/theN",88
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/property/theW",400
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/property/times/sundayTimes",58
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/property/undergrad",22172
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/property/viceChancellor","http://dbpedia.org/resource/Steve_West_(university_administrator)"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_university_rankings"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Education_in_Bristol"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Universities_and_colleges_in_South_West_England"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Universities_in_the_United_Kingdom"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:University_Alliance"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup-PR"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cell"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Advert"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_university"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Univ_of_the_West_of_England_arms.png?width=300"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/property/complete",61
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/property/affiliations","http://dbpedia.org/resource/Association_of_MBAs"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/property/affiliations","http://dbpedia.org/resource/European_University_Association"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/property/affiliations","http://dbpedia.org/resource/Bristol_Old_Vic_Theatre_School"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/property/affiliations","http://dbpedia.org/resource/University_Alliance"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/property/affiliations","Association of Commonwealth Universities"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/property/affiliations","Universities UK"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/property/budget","3.031E8"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/property/caption","Coat of arms"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/property/city","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/property/country","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/property/endowment","2300000.0"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/property/established",1894
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/property/established",1595
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/property/established",1853
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/property/established",1992
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/property/established",1970
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/property/imageName","Univ of the West of England arms.png"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/property/line",0
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/property/logo",200
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/property/motto","Light Liberty Learning."
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/property/otherNames","UWE Bristol, UWE"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/property/type","http://dbpedia.org/resource/Research_university"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/property/type","http://dbpedia.org/resource/Public_university"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://www.georss.org/georss/point","51.50021 -2.54749"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/property/chancellor","http://dbpedia.org/resource/Ian_Carruthers"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/abstract","Die University of the West of England (deutsch: Universität von Westengland) ging 1992 aus der ehemaligen technischen Hochschule der Bristol Polytechnic in Bristol hervor. Die im Norden von Bristol gelegene Universität (7 km vom Zentrum entfernt) gehört zu den beliebtesten Universitäten in Großbritannien. 9 Fakultäten sind auf insgesamt vier Standorte verteilt und bieten mehr als 600 Studiengänge für Undergraduate, Postgraduate und Professionals an. Die Kurzname der Universität ist Bristol UWE."
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/abstract","L'université de l'Ouest de l'Angleterre (en anglais : University of the West of England, abrégée UWE, souvent prononcé « you-oui »), anciennement Bristol Polytechnic, est une université britannique située à Bristol, dans le Gloucestershire. L'université a été officiellement fondée en 1970, mais trace ses racines jusqu'à la fondation de la ville par des marins marchands et la création en 1595 d'une école de navigation pour les « marchands-aventuriers ». Elle accueille environ 30 000 étudiants et emploie 3 000 personnes. C'est la plus grosse université de Bristol."
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/abstract","Университет Западной Англии (англ. University of the West of England англ. UWE Bristol) — статус британского университета имеет с 1992 года. Расположен в Бристоле, графство Глостершир, Великобритании. Ранее, с 1970 года назывался Бристольский политехнический институт (англ. Bristol Polytechnic); до того, с 1894 года, имел название — Технический колледж купцов-предпринимателей (англ. Merchant Venturers Technical College). Ведёт свою историю от основания города моряками-торговцами и создания в 1595 году Навигационной школы купцов-предпринимателей (англ. Merchant Venturers Navigation School). На текущее время в нем обучается около 30 000 студентов, работает 3 000 человек. Крупнейший университет Бристоля."
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/abstract","جامعة غرب إنجلترا (بالإنجليزية: University of the West of England)‏ هي جامعة بريطانية تقع في مدينة بريستول. مقرها الرئيسي في مجمع فرينشاي، تبعد الجامعة حوالي 7 كيلومترات إلى الشمال من مركز المدينة يدرس في الجامعة حوالي 30,000 طالب ويعمل بها 3,000 موظف. أنشئت الجامعة عام 1970م عندما كانت تسمى ب كلية بريستول بولتيكنيك، اكتسبت صفة الجامعة سنة 1992 م. تتكون الجامعة من العديد من الجامعات في بريستول الكبرى. حرم فرينشاي هو أكبر حرم جامعي من حيث عدد الطلاب حيث أن معظم دوراته توجد هناك. يوفر الحرم الجامعي للمدينة دورات في الصناعات الإبداعية والثقافية، ويتكون من استوديوهات باور أشتون، وأرنولفيني، وجزيرة سبايك، ووترشيد. المؤسسة تابعة لمدرسة بريستول أولد فيك المسرحية وتثبت دورات التعليم العالي فيها. يعد حرم فرينشاي وحرم جلينسايد الجامعي موطنًا لمعظم كلية الصحة والعلوم التطبيقية، مع مجموعة أخرى من تمريض البالغين مقرها في حرم جلوستر الجامعي. يوفر الحرم الجامعي هارتبوري التدريب في علوم الحيوان والرياضة والخيول والزراعة والحفظ. في عام 2018، منح إطار التميز التعليمي للجامعة الميدالية الذهبية."
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/abstract","The University of the West of England, Bristol (UWE Bristol) is a public research university, located in and around Bristol, England. In common with the University of Bristol and University of Bath, it can trace its origins to the Merchant Venturers' Technical College, founded as a school in 1595 by the Society of Merchant Venturers. Which received university status in 1992 and became the University of the West of England, Bristol. Today, it is only one of a very small number of universities in Britain to have a University Enterprise Zone providing space for over 70 businesses, and boasts the largest robotics laboratory in Europe. In 2018, the Teaching Excellence Framework awarded the university Gold. UWE Bristol is made up of several campuses in Greater Bristol. Frenchay Campus is the largest campus in terms of student numbers, as most of its courses are based there. City campus provides courses in the creative and cultural industries, and is made up of Bower Ashton Studios, Arnolfini, Spike Island, and Watershed. The institution is affiliated with the Bristol Old Vic Theatre School and validates its higher education courses. Frenchay Campus and Glenside Campus are home to most of the Faculty of Health and Applied Sciences, with a further Adult Nursing cohort based at Gloucester Campus. Hartpury Campus provides training in animal sciences, sport, equine, agriculture and conservation."
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/abstract","西英格蘭大學（英語：University of the West of England）創立於1595年，於1992年升格為西英格蘭大學。西英格蘭大學目前有4個主要校區 Frenchay校區（主校區）、City校區、Gloucester校區及Glenside校區，擁有9個學院、300個學位課程。 是布里斯托兩所大學（另外一所是布里斯托大學）中最大的一所。 其在於1853年興建的St Matthias Campus, 在2014年關閉。西英格蘭大學是英國最受歡迎的大學之一，位於英格蘭西南部最大城─布里斯托，是一所現代化且持續成長中的研究型大學，英國衛報（The Guardian）將西英格蘭大學的教學質量評為全國第六名，在2008年英國學術研究評鑑（RAE，Research Assessment Exercise）中更獲多樣獎項殊榮，生物、法律、商科、藝術、管理、社會學等師資評鑑多近滿分。現今UWE學生總人數超過三萬名，3500名教職人員，國際學生約有3000名，來自全球140多個國家，是英格蘭西南部最具規模的大學，更是布里斯托當地學生人數最多、發展最為蓬勃的大學。 在2020年，位於Frenchay Campus 內的展覽中心借給NHS作臨時醫院以應對2019冠狀病毒病。"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/property/postgrad",7325
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/property/qsN",801
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/numberOfStudents",29497
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/chancellor","http://dbpedia.org/resource/Ian_Carruthers"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/viceChancellor","http://dbpedia.org/resource/Steve_West_(university_administrator)"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/University_of_the_West_of_England,_Bristol?oldid=1124868080&ns=0"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageLength",43033
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/motto","Light Liberty Learning."
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/endowment","2300000.0"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/numberOfPostgraduateStudents",7325
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/numberOfUndergraduateStudents",22172
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/affiliation","http://dbpedia.org/resource/Bristol_Old_Vic_Theatre_School"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/affiliation","http://dbpedia.org/resource/Universities_UK"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/affiliation","http://dbpedia.org/resource/European_University_Association"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/affiliation","http://dbpedia.org/resource/University_Alliance"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/affiliation","http://dbpedia.org/resource/Association_of_Commonwealth_Universities"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/affiliation","http://dbpedia.org/resource/Association_of_MBAs"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
