"subject","predicate","object"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Militia"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Facendo_o_servizo_militar.1945-Spain.jpg"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Service"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beredskabsstyrelsen"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mental_disorder"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore_Police_Force"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_examination"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauritius"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Republic"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fujian_Province_(Republic_of_China)"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eritrean_Defence_Forces"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stjepan_Mesić"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draft_dodging"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_War"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Revolution"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sejm"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algerian_War"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asylum_seekers"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_the_People's_Republic_of_China"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_the_Philippines"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falklands_War"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Self-Defense_Forces"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korean_won"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ROTC"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baby_boom"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holloway_(HM_Prison)"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovakia"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Norwegian_Air_Force"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Norwegian_Navy"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belize"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grande_Armée"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_enlistment_age_by_country"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nahal"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunisia"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passport"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russo-Ukrainian_War"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Army"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marmara_Region"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coast_guard"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Montenegro"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmitry_Milyutin"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_Games"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecuador"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Raj"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechina"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Guard_of_Russia"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guest_workers"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_National_Defence_of_the_Republic_of_Poland"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_invasion_of_Iraq"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songbun"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_forces"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expeditionary_war"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_İzmit_earthquake"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albania"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bank"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitlam_Government"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papua_New_Guinea"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belarus"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenic_Army_officer_rank_insignia"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaza_Strip"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_jure"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraqi_Republican_Guard"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Military_Commission_of_the_Workers'_Party_of_Korea"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Emu_War"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boer_War"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Jong-il"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Thai_Army"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrey_Sychyov"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Thai_Navy"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overseas_Chinese"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Croatia"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovenia"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenia"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_facto"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-General_of_Australia"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desertion"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Carter"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Defence_Forces"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latvia"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coalition_Provisional_Authority"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Home_Guard"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Rop"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnish_nationality_law"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Service_Act_(United_Kingdom)"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killed_in_action"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherut_Leumi"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Bermuda_Regiment"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_Militarism"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reservist"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscription"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoo_Seung-jun"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Games"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_China"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_Republic"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Åland"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Ceylon"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscientious_objector"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscientious_objectors"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jehovah's_Witnesses"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces_of_the_Russian_Federation"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basic_military_training"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Macedonia"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleon_I_of_France"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_conscription"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circassians"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaman_(rank)"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgaria"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageExternalLink","http://afs.sagepub.com/cgi/content/abstract/32/3/353"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageExternalLink","http://chartsbin.com/view/tpe"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageExternalLink","http://afs.sagepub.com/cgi/content/abstract/32/2/307"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageExternalLink","http://afs.sagepub.com/cgi/content/abstract/22/1/83"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageExternalLink","http://afs.sagepub.com/cgi/content/abstract/25/1/59"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageExternalLink","http://afs.sagepub.com/cgi/reprint/7/1/133"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cpti.ws/cpti_docs/brett/pgs/2_1.html"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070112232335/http:/web.amnesty.org/report2005/grc-summary-eng"
"http://dbpedia.org/resource/Military_service","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Војна_служба"
"http://dbpedia.org/resource/Military_service","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/خزمەتی_سەربازی"
"http://dbpedia.org/resource/Military_service","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Cabang_tentera"
"http://dbpedia.org/resource/Military_service","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Serviço_militar"
"http://dbpedia.org/resource/Military_service","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Servicio_militar"
"http://dbpedia.org/resource/Military_service","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Soldadutza"
"http://dbpedia.org/resource/Military_service","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/병역"
"http://dbpedia.org/resource/Military_service","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Karo_tarnyba"
"http://dbpedia.org/resource/Military_service","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Военная_служба"
"http://dbpedia.org/resource/Military_service","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Στρατιωτική_υπηρεσία"
"http://dbpedia.org/resource/Military_service","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Military_service"
"http://dbpedia.org/resource/Military_service","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Servìsio_miłitare"
"http://dbpedia.org/resource/Military_service","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Vojaška_služba"
"http://dbpedia.org/resource/Military_service","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Service_militaire"
"http://dbpedia.org/resource/Military_service","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Sõjaväeteenistus"
"http://dbpedia.org/resource/Military_service","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خدمت_نظامی"
"http://dbpedia.org/resource/Military_service","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Servizio_militare"
"http://dbpedia.org/resource/Military_service","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Servei_militar"
"http://dbpedia.org/resource/Military_service","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nghĩa_vụ_quân_sự"
"http://dbpedia.org/resource/Military_service","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Військова_служба"
"http://dbpedia.org/resource/Military_service","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Vojni_rok"
"http://dbpedia.org/resource/Military_service","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خدمة_عسكرية"
"http://dbpedia.org/resource/Military_service","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4117605-4"
"http://dbpedia.org/resource/Military_service","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Vojni_rok"
"http://dbpedia.org/resource/Military_service","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wehrdienst"
"http://dbpedia.org/resource/Military_service","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gwasanaeth_milwrol"
"http://dbpedia.org/resource/Military_service","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/عسگرلیک_خیدمتی"
"http://dbpedia.org/resource/Military_service","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/စစ်မှုထမ်းခြင်း"
"http://dbpedia.org/resource/Military_service","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Serviciu_militar"
"http://dbpedia.org/resource/Military_service","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Leva"
"http://dbpedia.org/resource/Military_service","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rt1q"
"http://dbpedia.org/resource/Military_service","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Военна_служба"
"http://dbpedia.org/resource/Military_service","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Askerlik_hizmeti"
"http://dbpedia.org/resource/Military_service","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Servizo_militar"
"http://dbpedia.org/resource/Military_service","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luettelo_valtioista_asevelvollisuuden_mukaan"
"http://dbpedia.org/resource/Military_service","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/zZnq"
"http://dbpedia.org/resource/Military_service","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/各國兵役制度"
"http://dbpedia.org/resource/Military_service","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Әскери_қызмет"
"http://dbpedia.org/resource/Military_service","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q209572"
"http://dbpedia.org/resource/Military_service","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Hərbi_xidmət"
"http://dbpedia.org/resource/Military_service","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Służba_wojskowa"
"http://dbpedia.org/resource/Military_service","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Militservo"
"http://dbpedia.org/resource/Military_service","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dinas_militer"
"http://dbpedia.org/resource/Military_service","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Totalförsvarsplikt"
"http://dbpedia.org/resource/Military_service","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Základní_vojenská_služba"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SK_won"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_rewrite"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dubious"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
