"subject","predicate","object"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Ohio State at Michigan"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/property/v",17
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/property/v",0
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/property/v",6
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/property/v",11
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/property/v",12
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/property/visitor","http://dbpedia.org/resource/1900_Indiana_Hoosiers_football_team"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/property/visitor","http://dbpedia.org/resource/1900_Iowa_Hawkeyes_football_team"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/property/visitor","Michigan"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/property/visitor","http://dbpedia.org/resource/1900_Ohio_State_Buckeyes_football_team"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/property/visitor","http://dbpedia.org/resource/1900_Notre_Dame_football_team"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/property/visitor","http://dbpedia.org/resource/1900_Purdue_Boilermakers_football_team"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/property/year",1900
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/property/confRecord",3
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/property/hcYear","1.0"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/property/shortConf","Western"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/abstract","The 1900 Michigan Wolverines football team was an American football team that represented the University of Michigan in the 1900 Western Conference football season. In their first and only season under head coach Langdon Lea, the team compiled a 7–2–1 record (3–2 against conference opponents), finished fourth in the Western Conference, and outscored opponents by a total of 117 to 55. Michigan opened the season with six wins, but went 1–2–1 in the final four games, including losses to Iowa and Chicago. Right end Neil Snow was the captain of the 1900 team. Right halfback Daniel Woodard was the team's leading scorer with 25 points on five touchdowns (five points each). Fullback Everett Sweeley added 22 points on two touchdowns (both long kickoff returns), seven kicks for goal after touchdown (one point each), and a field goal (five points). Tackle Hugh White also had 20 points on four touchdowns. After the 1900 season, Langdon Lea left Michigan to become the head coach at his alma mater, Princeton. Michigan hired Fielding H. Yost as its head football coach for the 1901 season."
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1900_Michigan_Wolverines_football_team?oldid=1051018296&ns=0"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageLength",32184
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1900_Michigan_Wolverines_football_team"
