"subject","predicate","object"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/property/image",1796
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/property/imageSize",275
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/property/knownFor","For being the co-leader, with Roswell S. Sturdivant, of the 3rd-generation Sturdivant Gang"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/property/knownFor","Being the co-leader, with Merrick Sturdivant, of the 3rd-generation Sturdivant Gang, and having survived a knife duel, with the legendary Jim Bowie"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/property/membershipEst",13
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/property/nationality","American"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/property/occupation","counterfeiter, gambler"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/property/occupation","counterfeiter"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/property/otherNames","Merrick Sturdevant"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/property/otherNames","Roswell Sturdivant, Roswell Sturdevant, John Sturdivant, Jack Sturdivant, Bloody Jack Sturdivant, Sturdivant the Counterfeiter"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/property/parents","Azor Sturdivant"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/property/relatives","Roswell S. Sturdivant , Stephen Sturdivant , James Sturdivant , Ruby Sturdevant Loveland , Merriness Loveland"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/property/relatives","Merrick Sturdivant , Stephen Sturdivant , James Sturdivant , Ruby Sturdevant Loveland , Merriness Loveland"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/property/spouse",1
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/property/territory","Connecticut, Massachusetts, Ohio, Kentucky, Tennessee, Manville Ferry, New Athens, St. Clair County, Illinois and Sturdivant's Fort, Pope County, Illinois, present-day Rosiclare, Hardin County, Illinois"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/property/width",100
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/property/yearsActive","-1820.0"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/abstract","The Sturdivant Gang was a multi-generational, family gang of counterfeiters, whose criminal activities took place over a fifty-year period, from the 1780s, in Connecticut and Massachusetts, with one branch of the family going to Tennessee via Virginia and a second family branch going to Ohio and finally settled on the Illinois frontier, between the 1810s to 1830s."
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/property/foundedBy","Sturdivant Family"
"http://dbpedia.org/resource/Sturdivant_Gang","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Group"
"http://dbpedia.org/resource/Sturdivant_Gang","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sturdivant_Gang?oldid=1101413730&ns=0"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageLength",32169
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/alias","Roswell Sturdivant, Roswell Sturdevant, John Sturdivant, Jack Sturdivant, Bloody Jack Sturdivant, Sturdivant the Counterfeiter"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/birthYear",1700-01-01
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/deathYear",1831-01-01
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Sturdivant_Gang__PersonFunction__1"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Gambler"
"http://dbpedia.org/resource/Sturdivant_Gang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sturdivant_Gang"
