"subject","predicate","object"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Manuel_Aznar"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Manuel_Aznar_Zubigaray"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Manuel_Aznar_Zubigaray"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/130180009"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Manuel_Aznar_Zubigaray"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Manuel_Aznar_Zubigaray"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05yygb"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/96930823"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3040538"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аснар,_Мануэль"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p072318791"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Family_name_hatnote"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Manuel_Aznar.jpg?width=300"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://dbpedia.org/ontology/abstract","Manuel Aznar y Zubigaray (Echalar, 18 de noviembre de 1894-Madrid, 10 de noviembre de 1975) fue un periodista, diplomático y político español, muy destacado durante la dictadura de Franco. Dirigió varios de los periódicos más importantes de la época como El Sol y La Vanguardia Española, este último ya durante el régimen franquista, participó en numerosos proyectos literarios con su íntimo amigo Manuel Halcón, marqués de Villar del Tajo, fue director gerente y uno de los fundadores de la agencia de noticias EFE, presidente de la Asociación de la Prensa de Madrid, representante permanente de España ante la ONU, embajador en la República Dominicana, Marruecos y Argentina, así como ministro plenipotenciario ante los Estados Unidos. Además de su carrera diplomática y periodística, su amistad con Juan Lladó y Sánchez-Blanco le permitió colaborar con el Banco Urquijo siendo consejero del mismo bajo la presidencia de aquel."
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://dbpedia.org/ontology/abstract","Manuel Aznar Zubigaray (Etxalar, Navarre, Spain, 1893 – Madrid, Spain, 1975) was a diplomat under the Franco regime and one of the most important journalists of the 20th century in Spain."
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://dbpedia.org/ontology/abstract","Manuel Aznar Zubigarai (Etxalar, Nafarroa, 1894ko azaroaren 18a - Madril, 1975eko azaroaren 10a) kazetari, politikari eta diplomatiko espainiarra izan zen. Hainbat egunkariren buruan egon zen, EFE agentzia sortu zuen eta espainiar enbaxadorea izan zen NBE, Maroko eta Amerikako herri batzuetan. Euskal abertzaletasunaren partaide izan eta gero, Falange Española alderdira igaro zen Gerra Zibilaren garaian. Jose Maria Aznar, bere biloba, Espainiako presidente izan zen."
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://dbpedia.org/ontology/abstract","Manuel Aznar Zubigaray (Echalar, Navarra, 18 de novembro de 1894 - 1975, Madrid) foi um jornalista, político e diplomata espanhol."
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://dbpedia.org/ontology/abstract","Manuel Aznar Zubigaray (1894-1975) était un journaliste basque rallié au franquisme, directeur de journaux espagnols, qui fut l'un des premiers présidents de l'Agence EFE espagnole après la Guerre civile espagnole. Il est le grand-père de José María Aznar, qui fut premier ministre espagnol."
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://dbpedia.org/ontology/abstract","Мануэль Асна́р Субигара́й (исп. Manuel Aznar y Zubigaray; 18 ноября 1894, Эчалар — 10 ноября 1975, Мадрид) — испанский журналист, редактор, писатель, историк, политик правого толка, дипломат баскского происхождения. Один из самых видных журналистов XX века в Испании."
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://dbpedia.org/ontology/abstract","Manuel Aznar Zubigaray (Etxalar, Navarra, 18 de novembre de 1894 - Madrid, 10 de novembre de 1975) va ser un periodista, polític i diplomàtic espanyol."
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://dbpedia.org/ontology/abstract","Manuel Aznar Zubigaray (ur. 1894, zm. 1975) – hiszpański dziennikarz, pisarz i dyplomata narodowości baskijskiej, współzałożyciel agencji prasowej , dziadek José Marii Aznara. Jako młody człowiek był silnie zaangażowany w baskijski ruch nacjonalistyczny, od 1916 należał do Nacjonalistycznej Partii Basków i działał w jej najbardziej radykalnym skrzydle. Podczas I wojny światowej pracował jako korespondent wojenny. W 1922 wraz z rodziną wyjechał na Kubę. Powrócił do Hiszpanii w 1932, rok po proklamowaniu Drugiej Republiki. W tych czasach stał się konserwatystą i zwolennikiem Francisco Franco. Po wybuchu hiszpańskiej wojny domowej wstąpił do Falangi. W latach 1940-1943 Aznar napisał i opublikował swoje najważniejsze książki: Historia militar de la Guerra de España (1936-1939) (""Historia militarna wojny hiszpańskiej"") i Historia de la Cruzada (""Historia krucjaty""). Od 1964 do 1967 był ambasadorem Hiszpanii przy ONZ. Pełnił tę funkcję także w Maroku, Argentynie (1953-55) i Dominikanie (1948-52)."
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://schema.org/sameAs","http://viaf.org/viaf/96930823"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Manuel_Aznar_Zubigaray?oldid=1113780074&ns=0"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://dbpedia.org/ontology/wikiPageLength",7479
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Manuel_Aznar_Zubigaray"
