"subject","predicate","object"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotton_Club"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BennyGoodmanandBandStageDoorCanteen.jpg"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groove_(music)"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_band_remote"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Instabile_Orchestra"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Lombardo"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Strayhorn"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tin_Pan_Alley"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monitor_(NBC_Radio)"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ascension_(John_Coltrane_album)"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Rushing"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gil_Evans"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fletcher_Henderson"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz_music"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Types_of_musical_groups"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cool_jazz"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenor_trombone"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doris_Day"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_McShann"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billie_Holiday"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_O'Connell"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna_Art_Orchestra"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferde_Grofé"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ella_Fitzgerald"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Challis"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Coltrane"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Brown_(bandleader)"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_march_music"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_section"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloria_Parker"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Eberly"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower_of_Power"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flute"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_(band)"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan_School_of_Music"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Hope"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz_fusion"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherokee_(Ray_Noble_song)"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foxtrot"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Hampton"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alto_saxophone"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_jazz"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hour_of_Charm_Orchestra"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Miller"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Ellington"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_Terry"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Miller_Orchestra"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_bands"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walking_bass"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaco_Pastorius"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Chicago_Press"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shep_Fields"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_jazz"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Braxton"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polka"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Reese_Europe"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waltz"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lounge_music"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_of_Congress"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_arrangement"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Ellis"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_big_bands"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Big_bands"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coleman_Hawkins"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Crosby"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Dorsey"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellman_Braud"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Rich"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_trombone"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1942–44_musicians'_strike"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_band"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Mae_Winburn"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_horn"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonet_(music)"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jelly_Roll_Morton"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Sinatra"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_jazz"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_age_pop"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mosaicrecords.com/big-band/"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160205032210/http:/www.fredonia.edu/rac/bigband.asp"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/composingforjazz00russ%7Curl-access=registration"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageExternalLink","https://bigbanddirectory.org"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=DhRc8u00h-w"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bigbandlibrary.com"
"http://dbpedia.org/resource/Big_band","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Big_Band"
"http://dbpedia.org/resource/Big_band","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Big_Band"
"http://dbpedia.org/resource/Big_band","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Big_band"
"http://dbpedia.org/resource/Big_band","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ביג_בנד"
"http://dbpedia.org/resource/Big_band","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Big_band"
"http://dbpedia.org/resource/Big_band","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/z6jY"
"http://dbpedia.org/resource/Big_band","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Storband"
"http://dbpedia.org/resource/Big_band","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Big_band"
"http://dbpedia.org/resource/Big_band","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/บิกแบนด์"
"http://dbpedia.org/resource/Big_band","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bigband"
"http://dbpedia.org/resource/Big_band","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Big_band"
"http://dbpedia.org/resource/Big_band","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h08p"
"http://dbpedia.org/resource/Big_band","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Big_band"
"http://dbpedia.org/resource/Big_band","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ĵazbandego"
"http://dbpedia.org/resource/Big_band","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bigband"
"http://dbpedia.org/resource/Big_band","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Big_band"
"http://dbpedia.org/resource/Big_band","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Биг-бенд"
"http://dbpedia.org/resource/Big_band","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Big_band"
"http://dbpedia.org/resource/Big_band","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Big_band"
"http://dbpedia.org/resource/Big_band","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گروه_بزرگ"
"http://dbpedia.org/resource/Big_band","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Big-band"
"http://dbpedia.org/resource/Big_band","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Big_band"
"http://dbpedia.org/resource/Big_band","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Bigbänd"
"http://dbpedia.org/resource/Big_band","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q207378"
"http://dbpedia.org/resource/Big_band","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيغ_باند"
"http://dbpedia.org/resource/Big_band","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Big_band"
"http://dbpedia.org/resource/Big_band","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビッグバンド"
"http://dbpedia.org/resource/Big_band","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/빅밴드"
"http://dbpedia.org/resource/Big_band","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Storband"
"http://dbpedia.org/resource/Big_band","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Big_band"
"http://dbpedia.org/resource/Big_band","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Big_band"
"http://dbpedia.org/resource/Big_band","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4199048-1"
"http://dbpedia.org/resource/Big_band","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Big_band"
"http://dbpedia.org/resource/Big_band","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Bigband"
"http://dbpedia.org/resource/Big_band","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Storband"
"http://dbpedia.org/resource/Big_band","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Біг-бенд"
"http://dbpedia.org/resource/Big_band","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大樂團"
"http://dbpedia.org/resource/Big_band","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Big_band"
"http://dbpedia.org/resource/Big_band","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Big_Band"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/property/stylisticOrigins","*Jazz
*blues
*American marches
*classical
*various rhythmic social dances"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jazzfooter"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_music_genre"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Music"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Whitemanband1921.jpg?width=300"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/property/caption","Paul Whiteman and his orchestra in 1921"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/abstract","Een bigband is een muzikaal ensemble vooral geassocieerd met het spelen van jazzmuziek. Bigbands werden bijzonder populair in de jaren 30 en 40 van de 20e eeuw tijdens de periode van de swing. Een bigband bestaat gewoonlijk uit ongeveer 12 tot 25 muzikanten en omvat saxofoons, trompetten, trombones en een ritmesectie."
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/abstract","Ĵazbandego aŭ bandego (ankaŭ ĵazorkestro, an.: Big Band) estas granda ĵazensemblo kun plurope okupitaj blovinstrumentaj voĉoj. Ĵazbandegoj ekestis en Usono dum la 1920-aj jaroj kaj stampis la muzikstilon svingo. La termino estas uzita ankaŭ ĝenerale por grandaj dancorkestroj, sendepende de ilia stiloj."
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/abstract","빅밴드(영어: Big band)는 열 명 이상의 대규모로 편성한 앙상블 형태의 밴드를 의미한다. 1910년대에 처음 시작되었으며, 1940년대에 와서는 재즈의 일반적인 밴드 형식으로 자리잡았다. 빅밴드라는 용어는 빅밴드의 형태로 연주되는 재즈 장르를 가리키기도 한다."
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/abstract","Eine Big Band oder Bigband (früher häufig auch Jazz Orchestra genannt) ist eine große Jazz-Band mit mehrfach besetzten Blasinstrumenten und der sogenannten Rhythmusgruppe. Big Bands kamen in den USA der 1920er Jahre auf und waren stilprägend für die Swing-Ära. Der Begriff wird auch allgemein für große Tanzorchester verwendet, unabhängig von deren Stilrichtung."
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/abstract","大樂團（英語：Big band），又譯大樂隊，是演奏爵士樂的樂團，流行於美國1930年代初到1950年代末的。大樂團的編制通常有10到25位樂手，包括演奏薩克斯風、小喇叭、伸縮喇叭、鐵琴的樂手，還有歌手以及負責節奏樂器的樂手。 大樂團所演奏的音樂多經過改編，且會依照事前預備好的書面樂譜（charts）來演奏。唯有當編曲者指定時，才會有樂手擔任即興獨奏。"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/abstract","Un « big band » est une formation orchestrale, de professionnels ou d'amateurs, qui interprète des œuvres du répertoire jazz, particulièrement dans le style swing jusque dans les années 1960 ; à partir de ces années, l'avant-garde et le free jazz commencent à s'intéresser à ce type de formation. Son nom vient de l’anglais et signifie littéralement « grand groupe ». D'autres termes comme « jazz band », « jazz ensemble », « jazz orchestra », « stage band », « society band » et « dance band » peuvent être utilisés dans des contextes particuliers."
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/abstract","Big-band (z ang. dosł. „duży zespół”) – zespół muzyczny wykonujący muzykę jazzową lub rozrywkową. Największą popularność ten typ zespołu osiągnął w latach 30. i 40. XX wieku w czasach epoki swingu. Zwykle muzyka dla big-bandów jest w wysokim stopniu aranżowana, co pozostawia mniejsze pole manewru dla solistów jazzowych, w przeciwieństwie dla małych formacji jazzowych, gdzie dużą rolę odgrywa improwizacja. W epoce free jazzu istniały też big bandy, które nie używały zapisanych aranżacji (np. , ). Big-band nigdy nie miał do końca ustalonego składu instrumentalnego, ani też liczby muzyków w nim grających. Zwykle było ich od kilkunastu do kilkudziesięciu, podzielonych na sekcje. Klasyczny big-band składa się z sekcji rytmicznej (złożonej z perkusji, fortepianu, kontrabasu, gitary) i sekcji dętej podzielonej zazwyczaj na trzy podsekcje: sekcja trąbek, sekcja puzonów i sekcja saksofonów. Oprócz tego stosuje się także inne instrumenty dęte, zarówno drewniane (głównie flety i klarnety), jak i blaszane (flugelhorny i czasami tubę)."
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/abstract","ビッグバンド（Big Band）は、ポピュラー音楽、特にジャズにおけるバンド形式の一つ。一般には大人数編成によるアンサンブル形態のバンド、あるいはこの形態で演奏されるジャズのジャンルのことを指す。バンドはジャズ・オーケストラ、ジャンルはビッグバンド・ジャズと表現をすることもある。 アンサンブルの形態としては、高度なアレンジとソロパートの組み合わせにより演奏されるため、即興演奏を主とするビバップやフリー・ジャズのジャズ・コンボとは対極を成すという見方もある。 ジャズのジャンルとしては1930年代と1940年代に主流となっていたスウィング・ジャズと同義語とされることも多いが、ビッグバンドの形式でスウィング・ジャズ以外の音楽が演奏されることも多いため、現在では必ずしも同義語ではない。"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/abstract","Биг-бенд, биг-бэнд (англ. big band) — тип большого ансамбля джазовой или эстрадной музыки. Первые биг-бенды появились в 1920-х годах в США как эстрадные танцевальные оркестры, приобрели особую значимость в эпоху свинга 1930-х годов. Основу репертуара биг-бенда составляют нотированные пьесы, с расписанными партиями. Главенствующая роль в биг-бенде отведена художественному руководителю (англ. bandleader), аранжировщику (в этой функции иногда выступает руководитель), инструментальным секциям, но не солистам-импровизаторам (как в небольшом джазовом ансамбле). Биг-бенды часто обозначаются по имени их художественного руководителя. Из наиболее известных в США — это оркестры Дюка Эллингтона, Каунта Бейси, Бенни Гудмена, Гленна Миллера, Флетчера Хендерсона, Пола Уайтмена; в Великобритании — Джека Хилтона, в Бельгии — Стена Брендерса и т. д. В СССР и России к биг-бендам относят оркестры Валентина Парнаха, Александра Цфасмана, Якова Скоморовского, Александра Варламова, Эдди Рознера, Олега Лундстрема, Николая Минха, Юрия Саульского, Кима Назаретова, Иосифа Вайнштейна, Вадима Людвиковского, Анатолия Кролла, Константина Орбеляна, , Игоря Бутмана."
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/abstract","Una Big Band és una agrupació musical pròpia de la música de jazz, que es va popularitzar en l'època daurada del swing (les dècades dels 30 i 40 del segle XX). El seu nom prové de l'anglès i literalment significa gran banda. Altres noms que s'utilitzen son jazz band, stage band o jazz orchestra. Tot i que és poc utilitzat, el terme català més apropiat seria orquestra de jazz. La big band típica està composta aproximadament per una quinzena de músics i conté saxos, trompetes, trombons i secció rítmica (habitualment piano contrabaix i bateria). Les big band dels anys del swing es classifiquen habitualment en swing bands o hot bands (que destaquen els aspectes rítmics i la improvisació dels solistes, com les de Count Basie i Duke Ellington), i les sweet bands (que redueixen els aspectes característics de les anteriors, com les orquestres de Benny Goodman, Glenn Miller, i Guy Lombardo). Aquesta tipologia de formació musical ha arribat fins a l'actualitat, i són programades per clubs i festivals. A Catalunya n'existeixen diverses. Els festivals de jazz de Terrassa i de Barcelona, i el Festival Internacional de Dixieland de Tarragona són certàmens en què habitualment participen."
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/abstract","Big band (euskaraz: «Talde handia») musikan elkarrekin jotzen duen jazz musikari talde handi bat da. Testuinguru horietan jazz orkestraren sinonimo gisa har daiteke. Txikienak hamabost musikari inguru dituzte baina 30 partaideekin osatutakoak ere izan dira."
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/abstract","Big Band (česky tedy „velká kapela“, ale doslovný překlad se nepoužívá) je specifický jazzový (konkrétně swingový) orchestr. Zatímco v menších souborech, hrajících kupříkladu neworleanský dixieland, mají hráči možnost improvizovat, big bandy hrají jakožto velké orchestry přesně podle not. Tato tělesa mívají zpravidla svého kapelníka. Většinou to nebývá pouze dirigent, ale instrumentalista, který ovšem také diriguje – takovými byli kupř. pozounista Glenn Miller, klarinetista Benny Goodman či klavírista Count Basie."
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/abstract","Big band adalah sebuah bentuk ansambel musik yang memainkan musik jazz dan yang menjadi populer pada dari 2000 hingga akhir 1940-an. Big band biasanya terdiri atas 12 hingga 19 pemain musik dan menggunakan alat-alat musik saksofon, trompet, trombon, dan sebuah seksi ritme. Istilah band jazz, orkestra jazz, dan band dansa juga digunakan untuk merujuk kepada jenis ansambel ini. Berbeda dengan yang lebih kecil, yang musiknya kebanyakan diimprovisasi, atau diciptakan secara spontan, musik yang dimainkan oleh big band 'diaransemen', atau dipersiapkan jauh sebelumnya dengan matang, serta dicatat pada . Penampilan langsung yang diimprovisasi hanya dimainkan apabila si pembuat aransemen blalalalamintany"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/abstract","La expresión en inglés big band (literalmente, «gran banda») hace referencia a un grupo amplio de músicos de jazz que tocan conjuntamente; puede ser traducida libremente como orquesta de jazz. Las big bands aparecen como tales a finales de los años 1920, aunque su etapa de oro es el periodo comprendido entre 1935 y 1950."
