"subject","predicate","object"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_New_Hampshire"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_NCAA_Division_I_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Smith_(ice_hockey)"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_David_(ice_hockey,_born_1946)"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Hemingway"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Magenau"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Fornataro"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Blackhawks"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Smith_(ice_hockey,_born_1950)"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Ontkean"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_disease"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_NCAA_Division_I_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_March_Jr."
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaheim_Mighty_Ducks"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Patten"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Yandle"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Panthers"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_Cox"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_Swasey"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Braden_Houston"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston_Callander"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domenic_Amodeo"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Douris"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garrett_Stafford"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Cox"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omaha_Lancers"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ECAC_Hockey_Most_Outstanding_Player_in_Tournament"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ECAC_Hockey_Player_of_the_Year"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ECAC_Hockey_Rookie_of_the_Year"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_Bulls_(WHA)"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Hockey_East_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Hemingway"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Collins_(ice_hockey_forward,_born_1983)"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hampshire_Wildcats"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wenatchee_Wild"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sadowski"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Pesce"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Flames"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Crowder"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ECAC_Hockey"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin,_Massachusetts"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Sislo"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sioux_City_Musketeers"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Petersburg"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Hockey_Conference"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_NCAA_Division_I_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Levy"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Nickulas"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Flaishans"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Radja"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayme_Filipowicz"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Sabres"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foothill_Ranch,_California"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Murray_(ice_hockey,_born_1974)"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_NCAA_Division_I_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinnipiac_Bobcats_men's_ice_hockey"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_NCAA_Division_I_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Bruder"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Butler_(ice_hockey)"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Perkins"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Lazaro"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Christensen"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Burns_(ice_hockey)"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary_Flames"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrien_Plavsic"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Dean_(ice_hockey)"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Merrill"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Miller_(ice_hockey)"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gray_(ice_hockey)"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthias_Trattnig"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amarillo_Wranglers_(NAHL)"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubuque_Fighting_Saints"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Murray_(ice_hockey,_born_1984)"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Poturalski"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Whalers"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Steel"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Frigon"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Thompson_(ice_hockey,_born_1988)"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_Canucks"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_O'Connor"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose_Sharks"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Hislop"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Campanale"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Roy_(ice_hockey)"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Souza"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHL_All-Star_team"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewiston,_Maine"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Blackburn"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_NCAA_Division_I_men's_ice_hockey_season"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Capitals"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somersworth,_New_Hampshire"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Matile"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Kelleher"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Gillies"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Boguniecki"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Len_Ceglarski_Award"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Mowers"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Red_Wings"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeast_Generals"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Premier_Hockey_League"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babson_College"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus_Blue_Jackets"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Valley,_New_Jersey"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_Pierson"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Penguins"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Krog"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_Mariners"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_Coyotes"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Muir"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Wild"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Hockey_East_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Rangers"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Bruins"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Bob_Kullen_Coach_of_the_Year_Award"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islanders_Hockey_Club"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Hockey_East_Three-Stars_Award"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_Devils"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Hockey_East_Player_of_the_Year"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Weir_(ice_hockey)"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Bay_Lightning"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Hockey_East_Rookie_of_the_Year"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Morrow"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_NCAA_Division_I_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Fontas"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Metzer"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potomac,_Maryland"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Holt"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_Hurricanes"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regina,_Saskatchewan"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Pryor"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Leach"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama–Huntsville_Chargers_men's_ice_hockey"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hopkins,_Minnesota"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_North_Stars"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobey_Baker_Award"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Fritsch"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987–88_NCAA_Division_I_men's_ice_hockey_season"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_NCAA_Division_I_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avco_World_Trophy"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Hockey_East_Best_Defensive_Defenseman"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordie_Clark"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whittemore_Center"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Hockey_East_Best_Defensive_Forward"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Henrion"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_NCAA_Division_I_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Kings"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_NCAA_Division_I_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_NCAA_Division_I_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Regan"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_NCAA_Division_I_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_van_Riemsdyk"
