"subject","predicate","object"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:RKO_General"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominion_Network"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_allocations_changes_under_NARBA"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Media_Radio"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland,_Ohio"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CHUM_Limited"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Marshall_(announcer)"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WRIF"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motown"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thebig8.net/"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageExternalLink","http://radio-locator.com/info/CKLW-AM"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iheartradio.ca/am800/"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iheartradio.ca/am800/shows/hear-now-1.1819293"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312054020/http:/www.ketupa.net/rko2.htm"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oldradio.com/archives/international/canada2.htm"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ct30.com/big30/index.html"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ct30.com/gallery/boss.html"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radiorevolutiondvd.com/"
"http://dbpedia.org/resource/CKLW","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0296yx"
"http://dbpedia.org/resource/CKLW","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/wikicompany/resource/CKLW"
"http://dbpedia.org/resource/CKLW","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/CKLW"
"http://dbpedia.org/resource/CKLW","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4eG7g"
"http://dbpedia.org/resource/CKLW","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5012433"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bell_Media"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_radio_station"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RecnetCanada"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Southwestern_Ontario_Radio"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:History_of_Canadian_Broadcasting"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CKLW_AM.png?width=300"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/property/affiliations","http://dbpedia.org/resource/Bell_Media"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/property/affiliations","http://dbpedia.org/resource/The_Canadian_Press"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/property/airdate",1932-06-02
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/property/area","http://dbpedia.org/resource/Detroit–Windsor"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/property/area","http://dbpedia.org/resource/Southwestern_Ontario"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/property/branding","AM 800 CKLW"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/property/callsignMeaning","CK London-Windsor"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/property/city","http://dbpedia.org/resource/Windsor,_Ontario"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/property/class","B"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/property/country","CA"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/property/date","July 2020"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/property/format","http://dbpedia.org/resource/Talk_radio"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/property/format","http://dbpedia.org/resource/All-news_radio"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/property/formerCallsigns","CKOK"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/property/formerFrequencies","840.0"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/property/formerFrequencies","540.0"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/property/formerFrequencies","1030.0"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/property/frequency","800.0"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/property/licensee","http://dbpedia.org/resource/Bell_Media_Radio"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/property/logo","CKLW AM.png"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/property/logoSize",250
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Bell_Media"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/property/power",50000
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/property/reason","What is the ""Fox"" format?"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/property/sisterStations","http://dbpedia.org/resource/CIDR-FM"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/property/sisterStations","http://dbpedia.org/resource/CHWI-DT"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/property/sisterStations","http://dbpedia.org/resource/CKWW"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/property/sisterStations","http://dbpedia.org/resource/CIMX-FM"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/property/webcast","https://www.iheartradio.ca/am800/"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/property/website","https://www.iheartradio.ca/am800/"
"http://dbpedia.org/resource/CKLW","http://www.georss.org/georss/point","42.0569 -83.0028"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/abstract","CKLW (800 AM) is a commercial radio station in Windsor, Ontario, serving Southwestern Ontario and Metro Detroit. CKLW has a news/talk format. It features local hosts in morning and afternoon drive times, with syndicated Canadian hosts in middays and evenings. Evening newscasts are simulcast from CHWI-DT Channel 16 CTV Windsor. CKLW is a 50,000-watt Class B station, using a five-tower array directional antenna with differing patterns day and night. Despite its high power, it must protect Class A clear-channel station XEROK in Ciudad Juárez, Mexico, and other Canadian and U.S. stations on 800 AM. The transmitter is off County Road 20 West in southern Essex County, between Amherstburg and Harrow, only a few kilometres from the Lake Erie shoreline."
"http://dbpedia.org/resource/CKLW","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Watt"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-radio_station-noun-1"
"http://dbpedia.org/resource/CKLW","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/CKLW?oldid=1121106885&ns=0"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageLength",30411
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/alias","AM 800 CKLW"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/broadcastStationClass","B"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/callsignMeaning","CK London-Windsor (broadcast area)"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/formerCallsign","CKOK (1932–1933)"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/frequency",800000.0
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/licensee","Bell Media Radio"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/broadcastArea","http://dbpedia.org/resource/Southwestern_Ontario"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/broadcastArea","http://dbpedia.org/resource/Detroit–Windsor"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/broadcastNetwork","http://dbpedia.org/resource/The_Canadian_Press"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/broadcastNetwork","http://dbpedia.org/resource/Bell_Media"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Windsor,_Ontario"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Bell_Media"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/programmeFormat","http://dbpedia.org/resource/All-news_radio"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/programmeFormat","http://dbpedia.org/resource/Talk_radio"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/sisterStation","http://dbpedia.org/resource/CKWW"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/sisterStation","http://dbpedia.org/resource/CHWI-DT"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/sisterStation","http://dbpedia.org/resource/CIMX-FM"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/sisterStation","http://dbpedia.org/resource/CIDR-FM"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/webcast","https://www.iheartradio.ca/am800/"
"http://dbpedia.org/resource/CKLW","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/CKLW"
"http://dbpedia.org/resource/CKLW","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.002799987793 42.056900024414)"
