"subject","predicate","object"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Belöy_qəsri"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Schlass_Belœil"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Castello_di_Belœil"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126808204"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Belœil_(Belgia)"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Belœil_(Kanada)"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Beloeil"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Château_de_Belœil"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4225368-8"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Belœil"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Belœil"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Belœili_várkastély"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قلعه_بل‌اوی"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/بلوئل"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Beloeil"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Beloeil_(Quebec)"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Château_de_Belœil"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kasteel_van_Belœil"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/贝勒伊"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/贝勒伊城堡"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Beloeil_(Quebec)"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Belœil"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бельой"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Château_de_Belœil"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schloss_Belœil"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/754165871011164270007"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Belœil"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Белеј"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Белејски_замок"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Belœil_(Belgia)"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بل‌اوی"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beloeil_(Bélgica)"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beloeil_(Quebec)"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Belœil"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Belœil_(Belgique)"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Belœil_(Québec)"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بلوی،_کبک"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Beloeil"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Belœil_(Belgica)"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Beloeil_(Québec)"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q138841"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Belœil"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Белёй"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Beloeil,_Belgien"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/PZoT"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/150225477"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Belœil"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Beloeil_(lungsod_sa_Kanada,_Québec,_Montérégie,_lat_45,57,_long_-73,20)"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Beloeil_(parokya)"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Belœil"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8674040/"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Belœil"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Belœil_(Belgän)"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Belœil_(Québec)"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Белоеј_(Квебек)"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Beloeil"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Castelo_de_Beloeil"
"http://dbpedia.org/resource/Château_de_Belœil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Château_de_Belœil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Castles_in_Belgium"
"http://dbpedia.org/resource/Château_de_Belœil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Château_de_Belœil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Château_de_Belœil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Château_de_Belœil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/Château_de_Belœil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_castle"
"http://dbpedia.org/resource/Château_de_Belœil","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Beloeil_-_Belgique.jpg?width=300"
"http://dbpedia.org/resource/Château_de_Belœil","http://dbpedia.org/property/caption","Château de Belœil  in 2015"
"http://dbpedia.org/resource/Château_de_Belœil","http://dbpedia.org/property/country","http://dbpedia.org/resource/Wallonia"
"http://dbpedia.org/resource/Château_de_Belœil","http://dbpedia.org/property/country","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Château_de_Belœil","http://dbpedia.org/property/location","http://dbpedia.org/resource/Beloeil,_Belgium"
"http://dbpedia.org/resource/Château_de_Belœil","http://dbpedia.org/property/mapType","Belgium"
"http://dbpedia.org/resource/Château_de_Belœil","http://dbpedia.org/property/website","https://www.chateaudebeloeil.com/"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.georss.org/georss/point","50.5511259 3.7302876"
"http://dbpedia.org/resource/Château_de_Belœil","http://dbpedia.org/property/ownership","http://dbpedia.org/resource/House_of_Ligne"
"http://dbpedia.org/resource/Château_de_Belœil","http://dbpedia.org/ontology/abstract","Le château de Belœil est un château belge construit pour les princes de Ligne à Belœil, commune francophone située en Région wallonne dans la province de Hainaut. Le château et son parc appartiennent depuis le XIVe siècle à la Maison de Ligne.Il est situé au milieu d’un jardin baroque dessiné en 1664. Le château et les jardins peuvent être visités au printemps comme en été."
"http://dbpedia.org/resource/Château_de_Belœil","http://dbpedia.org/ontology/abstract","Beloeil (frantsesez: Belœil) Quebeceko udalerri bat da, Kanadan. Montérégie eskualdean kokatuta dago, eta horren barruan dagoen La Vallée-du-Richelieu konderriko eskualde udalerria da..2011ko zentsoaren arabera 20,783 biztanle zituen 24.09 kilometro koadroko azaleran."
"http://dbpedia.org/resource/Château_de_Belœil","http://dbpedia.org/ontology/abstract","Beloeil (o Belœil) è un comune del Canada, situato nella provincia del Québec, nella regione di Montérégie. È bagnato dal fiume Richelieu."
"http://dbpedia.org/resource/Château_de_Belœil","http://dbpedia.org/ontology/abstract","Belœil (Nederlands: Belle) is een Waalse plaats en gemeente in de provincie Henegouwen in België. De gemeente telt ruim 14.000 inwoners."
"http://dbpedia.org/resource/Château_de_Belœil","http://dbpedia.org/ontology/abstract","Belœil (auch Beloeil geschrieben) ist eine Stadt im Südwesten der kanadischen Provinz Québec. Sie liegt in der Verwaltungsregion Montérégie, etwa 30 Kilometer östlich von Montreal. Belœil gehört zur regionalen Grafschaftsgemeinde (municipalité régionale du comté) La Vallée-du-Richelieu, hat eine Fläche von 24,40 km² und zählt 22.458 Einwohner (2011)."
"http://dbpedia.org/resource/Château_de_Belœil","http://dbpedia.org/ontology/abstract","贝勒伊城堡（Château de Belœil）是一座位于比利时埃诺省贝勒伊的城堡。自从14世纪开始成为利涅亲王的住所。城堡坐落在一个1664年设计的华丽的巴洛克风格的花园中。城堡和花园可以在春季和夏季参观。 内部装饰十分豪华，布置精美的家具和家族收藏的艺术品。1900年新年庆祝活动时，城堡完全烧毁。大部分家具，包括图书馆里20,000册珍贵的书籍和艺术收藏品被保留下来。在以后的几年由法国建筑师负责城堡重建，内饰装修采用利涅亲王的收藏。"
"http://dbpedia.org/resource/Château_de_Belœil","http://dbpedia.org/ontology/abstract","Belœil, Belgikako hegoaldeko udalerria da, Valoniako Hainaut probintzian dagoena. 2011ko erroldaren arabera, 13.761 biztanle ditu."
"http://dbpedia.org/resource/Château_de_Belœil","http://dbpedia.org/ontology/abstract","Beloeil (france:[BELuj]) estas municipo en Belgio. Komence de januaro 2016 ĝi havis 13 982 loĝantojn. La municipo apartenas al la distrikto Ath. Ekde 1977 la municipoj Basècles, Ramegnies, Thumaide, Wadelincourt, Aubechies, Ellignies-Sainte-Anne, Quevaucamps, Grandglise kaj Stambruges apartenas al Beloeil, la ĉefa municipo."
"http://dbpedia.org/resource/Château_de_Belœil","http://dbpedia.org/ontology/abstract","The Château de Belœil is a château situated in the municipality of Belœil in the province of Hainaut, Wallonia, Belgium. It serves as the main residence of the princes of Ligne. The château lies in the middle of a Baroque garden designed in 1664. The château and gardens can be visited during spring and summer."
"http://dbpedia.org/resource/Château_de_Belœil","http://dbpedia.org/ontology/abstract","Beloeil (en francés, Belœil, AFI: [bɛlœj]) es una ciudad de la provincia de Quebec, Canadá. Es una de las ciudades que conforman la Comunidad metropolitana de Montreal y se encuentra en el municipio regional de condado del Valle del Richelieu y a su vez, en la región de Montérégie Este en Montérégie.​ Hace parte de las circunscripciones electorales de Borduas a nivel provincial y de Chambly−Borduas a nivel federal.​​​​"
"http://dbpedia.org/resource/Château_de_Belœil","http://dbpedia.org/ontology/abstract","Belœil [bɛlœj] est une ville située dans la municipalité régionale de comté de La Vallée-du-Richelieu de la région administrative de la Montérégie, au Québec, au Canada. Elle est située en bordure de la rivière Richelieu, rive ouest. Sa mairesse actuelle est . « Belœil, capitale de la Vallée du Richelieu » fait référence à une résolution du conseil municipal passée en 1983, résultante du testament politique du maire Pierre Cloutier."
"http://dbpedia.org/resource/Château_de_Belœil","http://dbpedia.org/ontology/abstract","Belœil é uma cidade no sudoeste de Quebec, Canadá, na região do no . Está situado na Região Administrativa de Montérégie."
"http://dbpedia.org/resource/Château_de_Belœil","http://dbpedia.org/ontology/abstract","Белёй — коммуна в Валлонии, расположенная в провинции Эно, округ . Принадлежит Французскому языковому сообществу Бельгии. На площади 61,55 км² проживают 13 347 человек (плотность населения — 217 чел./км²), из которых 49,08 % — мужчины и 50,92 % — женщины. Средний годовой доход на душу населения в 2003 году составлял 10 722 евро. Почтовый код: 7970, 7971, 7972, 7973. Телефонный код: 069."
"http://dbpedia.org/resource/Château_de_Belœil","http://dbpedia.org/ontology/abstract","Belœil /bə'lœjl/ (in piccardo Beuleul) è un comune belga di 13.446 abitanti, situato nella provincia vallona dell'Hainaut."
"http://dbpedia.org/resource/Château_de_Belœil","http://dbpedia.org/ontology/abstract","O Castelo de Beloeil (Château de Beloeil, em francês) está situado na municipalidade de Beloeil, na província de Hainaut, Bélgica. Desde o século XIV, tem sido a residência do Príncipe de Ligne. O castelo está no meio de um magnífico jardim barroco projetado em 1664."
"http://dbpedia.org/resource/Château_de_Belœil","http://dbpedia.org/ontology/abstract","Il castello di Belœil è un castello che sorge a Belœil, nella Provincia dell'Hainaut."
"http://dbpedia.org/resource/Château_de_Belœil","http://dbpedia.org/ontology/abstract","Belœil ist eine Gemeinde in der belgischen Provinz Hennegau. Belœil besteht aus den Orten Basècles, Ramegnies, Thumaide, Wadelincourt, Aubechies, Ellignies-Sainte-Anne, Quevaucamps, Grandglise und Stambruges. Es gibt also keinen Ort mit dem Namen Belœil, die Gemeinde ist nach dem Schloss Belœil benannt, dem Schloss der Fürsten von Ligne. Eine andere Bezeichnung, die man auf alten Karten findet, ist Bailleul. Die Gemeindeverwaltung hat ihren Sitz in Quevaucamps."
"http://dbpedia.org/resource/Château_de_Belœil","http://dbpedia.org/ontology/abstract","Belœil är en stad (kommun av typen ville) i Kanada. Den ligger i countyt Montérégie och provinsen Québec, i den sydöstra delen av landet, 190 km öster om huvudstaden Ottawa. Belœil ligger 4 meter över havet och antalet invånare är 18 927. Terrängen runt Belœil är platt åt nordväst, men åt sydost är den kuperad. Den högsta punkten i närheten är 356 meter över havet, 2,0 km öster om Belœil. Trakten är tätbefolkad. Närmaste större samhälle är , 18,6 km väster om Belœil."
"http://dbpedia.org/resource/Château_de_Belœil","http://dbpedia.org/ontology/abstract","贝勒伊（法語：Belœil，法语发音：[bɛlœj]；皮卡第語：Baileul）是比利时瓦隆大区埃諾省阿特區的一个市镇，通行法语，是比利时法语社群的一部分，人口14,032人（2018年1月1日）。"
"http://dbpedia.org/resource/Château_de_Belœil","http://dbpedia.org/ontology/abstract","Beloeil (en francés Belœil, que deriva del francés baileul, que significa barrera o empalizada), es una agrupación municipal francófona belga, situada en Valonia, en la provincia de Henao. Destaca por su castillo y jardín del mismo nombre, que pertenece a la casa principesca de Ligne. El actual propietario es Michel de Ligne, XIV Príncipe de Ligne. La figura histórica más importante asociada a él fue el séptimo príncipe de Ligne, Charles-Joseph de Ligne, autor, entre otras obras literarias, de Coup d’œil sur Beloeil et les principaux jardins de l’Europe (1781). El parque y el castillo de Beloeil están parcialmente abiertos al público para su visita turística y es la sede de dos importantes eventos: una manifestación floral en mayo y un concierto de música clásica en el parque en el mes de agosto."
"http://dbpedia.org/resource/Château_de_Belœil","http://dbpedia.org/ontology/abstract","Beloeil är en kommun i Belgien. Den ligger i provinsen Hainaut och regionen Vallonien, i den västra delen av landet, 60 kilometer sydväst om huvudstaden Bryssel. Antalet invånare är 13 695. Beloeil gränsar till Chièvres. Omgivningarna runt Beloeil är en mosaik av jordbruksmark och naturlig växtlighet. Runt Beloeil är det tätbefolkat, med 570 invånare per kvadratkilometer. Klimatet i området är tempererat. Årsmedeltemperaturen i trakten är 10 °C. Den varmaste månaden är juli, då medeltemperaturen är 19 °C, och den kallaste är december, med −1 °C."
"http://dbpedia.org/resource/Château_de_Belœil","http://dbpedia.org/ontology/abstract","Belœil (prononcer [bɛlœj] ; du picard Beuleul ou Baileul signifiant « barrière », « palissade ») est une commune francophone de Belgique située en Région wallonne dans la province de Hainaut, ainsi qu’une localité qui en fait partie. L'un de ses principaux attraits est son château et son parc, appartenant à la Maison de Ligne, l'une des plus illustres familles nobles belges. L'actuel propriétaire est Michel, 14e prince de Ligne depuis le décès de son père en août 2005. Le domaine de Belœil est ouvert au public et accueille deux importantes manifestations culturelles : l'exposition d'amaryllis dans les salons du château (en mai) et Les Fééries de Belœil dans le parc (en août). Il s'agit d'une déambulation au fil des spectacles principalement circassiens qui émaillent le domaine, cette formule ayant remplacé en 2018 les Musicales de Belœil dont la dernière édition eut lieu à l'été 2016. La commune de Belœil abrite un parc archéologique : l'archéosite d'Aubechies."
"http://dbpedia.org/resource/Château_de_Belœil","http://dbpedia.org/ontology/abstract","Belœil ([bɛlœj], pikardyjski Beuleul ou Baileul) – miejscowość i gmina w Belgii, w Regionie Walońskim, we Francuskiej Wspólnocie Belgii, w prowincji Hainaut, w . Według Dyrekcji Generalnej Instytucji i Ludności, 1 stycznia 2017 roku gmina liczyła 14024 mieszkańców."
"http://dbpedia.org/resource/Château_de_Belœil","http://dbpedia.org/ontology/abstract","Het kasteel van Belœil is een kasteel in Belœil in de Belgische provincie Henegouwen. Het is sinds eeuwen de hoofdresidentie van de prinsen de Ligne."
"http://dbpedia.org/resource/Château_de_Belœil","http://dbpedia.org/ontology/abstract","El château de Belœil es un château situado en la municipalidad de Belœil en la provincia de Henao, Bélgica.​ Desde el siglo XIV ha sido la residencia del príncipe . El château permanece en el centro de un jardín barroco diseñado en 1664. El conjunto del château y los jardines, que se conoce como el «Versalles belga»,​ puede visitarse durante la primavera y el verano."
"http://dbpedia.org/resource/Château_de_Belœil","http://dbpedia.org/ontology/abstract","بيل أوي، كيبك (بالإنجليزية: Beloeil)‏ هي مدينة كندية تقع في مقاطعة كيبك. تبلغ مساحة هذه المدينة 24.0879 (كم²)، ويبلغ عدد سكانها 18927 نسمة حسب إحصاء سنة 2006 م، بينما كان يسكنها 19053 نسمة في سنة 2001 م. تحتل هذه المدينة المرتبة رقم 201 بين مدن كندا حسب عدد السكان والمرتبة رقم 55 في المقاطعة. النمو سكاني في هذه المدينة يقدر بـ(-0.7)."
"http://dbpedia.org/resource/Château_de_Belœil","http://dbpedia.org/ontology/abstract","Belœil (en picard Beuleul) és un municipi belga de la província d'Hainaut a la regió valona. Està compost per les viles d', , , , , , , i ."
"http://dbpedia.org/resource/Château_de_Belœil","http://dbpedia.org/ontology/abstract","Beloeil ou Belœil é um município da Bélgica localizado no distrito de , província de Hainaut, região da Valônia. Beloeil é famosa pelo seu castelo (ver Castelo de Beloeil), que pertence, até hoje, aos Príncipes de Ligne. Um dos mais belos parques da Bélgica, chamado A Versalhes da Bélgica, estende-se sobre uma área de 120 ha e foi desenhado à maneira francesa."
"http://dbpedia.org/resource/Château_de_Belœil","http://dbpedia.org/ontology/abstract","Белёй (фр. Château de Belœil) — загородная резиденция княжеского дома Линей в Бельгии, в 10 км к югу от города Ас в Эно, недалеко от французской границы. Первые сведения о замке относятся к XIII веку, в 1394 г. он переходит во владение баронов де Линь. В XVII—XVIII вв. перестроен из крепости в аристократическую резиденцию, предназначенную для постоянного проживания принцев де Линь. Вокруг замка на 120 га раскинулся парк во французском стиле, прямоугольное искусственное озеро с классическими статуями на каждой стороне примыкает к замку. Замок Белёй содержит коллекцию живописи XV—XIX в. Библиотека замка насчитывает свыше 20000 томов."
"http://dbpedia.org/resource/Château_de_Belœil","http://dbpedia.org/ontology/abstract","Das Schloss Belœil (französisch: Château de Belœil) steht in der Gemeinde Belœil in der Provinz Hennegau, Belgien. Seit 1394 ist das Schloss im Besitz des Hochadelsgeschlechts Ligne."
"http://dbpedia.org/resource/Château_de_Belœil","http://dbpedia.org/ontology/abstract","Belœil (również Beloeil) – miasto w Kanadzie, w prowincji Quebec, w regionie Montérégie i MRC La Vallée-du-Richelieu. Miasto położone jest nad rzeką Richelieu. Liczba mieszkańców Belœil wynosi 18 927. Język francuski jest językiem ojczystym dla 94,6%, angielski dla 2,7% mieszkańców (2006)."
"http://dbpedia.org/resource/Château_de_Belœil","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Château"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Château_de_Belœil?oldid=1070697068&ns=0"
"http://dbpedia.org/resource/Château_de_Belœil","http://dbpedia.org/ontology/wikiPageLength",3823
"http://dbpedia.org/resource/Château_de_Belœil","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/House_of_Ligne"
"http://dbpedia.org/resource/Château_de_Belœil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Château_de_Belœil"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.7302875518799 50.551124572754)"
