"subject","predicate","object"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Wallace"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Utah"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bagnoregio"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tolowa_people"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supercentenarian"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_San_Juan_de_Puerto_Rico"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donal_O'Brien_(hurler)"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barclays"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_Japan"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/František_Procházka"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandr_Porokhovshchikov"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_F._Seyfried"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Halyard"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gomel"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janusz_K._Zawodny"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joaquín_Dualde"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xenia_Stad-de_Jong"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watts_Towers"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meenakshi_Thapar"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nell_Ginjaar-Maas"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainian_Catholic_Eparchy_of_São_João_Batista_em_Curitiba"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Cook_(actress)"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitehorse_Star"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Bogart"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prison_Fellowship"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chut_Wutty"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rikiya_Yasuoka"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Saul"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Knicks"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Perani"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Vorster"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Petrini_(footballer)"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paralympian"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Purrington"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ficre_Ghebreyesus"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_Summer_Olympics"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaa_Fanaka"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Thorsteinsson"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enrico_Pedrini"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamshid_Zokirov"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Delaney"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Miller"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rychard_Karpov"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Fréchaut"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nityananda_Mahapatra"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masakre"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Aponte_Martínez"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Éric_Charden"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murtaza_Razvi"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attila_Hazai"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Center_for_International_Exchange"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Allen_(rugby_union)"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yukon"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yolanda_Mérida"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Ben_Bella"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Senate"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Bryans"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmen_Bunster"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klaus_Dylewski"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atari_Corporation"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Phillies"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Kingsford_Smith"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Tyler"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_McGillivray_Brown"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Education,_Culture_and_Science_(Netherlands)"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Little"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunderland_South_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sterling_Ridge"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainer_Penkert"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Band"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Christian_Wyller"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Love_(musician)"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Truan"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_L._Smith"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Maxwell"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_Winter_Olympics"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_Saul"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Bahen"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hacho_Boyadzhiev"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aminul_Islam_(trade_unionist)"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_Summer_Olympics"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Gallen"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Odoi_(cartoonist)"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Piece"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Blacknall"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shireen_Ritchie,_Baroness_Ritchie_of_Brompton"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Goldsmith"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/30_Days_of_Night_(film)"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Kinkade"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_A._Campbell_(Tuskegee_Airman)"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Lawlor"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_House_of_Representatives"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan_N._Popović"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuskegee_Airmen"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suwon_Bluewings"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faroese_Literature_Prize"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritz_Theilen"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Air_Lines"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Beyer"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buzz_Potamkin"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benzion_Netanyahu"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Milano"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marian_Biskup"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Huskies"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zvi_Dinstein"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morehead_State_University"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Ecuyer"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Ashley,_Baron_Ashley_of_Stoke"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Poll"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bela_Gold"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Wright_(basketball)"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulo_César_Saraceni"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_Rouffeteau"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayten_Alpman"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eunice_Alberts"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amarillo_Slim"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving_K._Barber"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Runnels"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julio_Alemán"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sicelo_Shiceka"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dermot_Hannafin_(Snr)"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimitris_Christoulas"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Egan_(Gaelic_footballer)"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.F._Millidge"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Algeria"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Ambassador_to_Lebanon"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Fornatale"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Yapp"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matti_Kuosku"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Askew"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Borough_of_Kensington_and_Chelsea"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_Shadows"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Kennedy_(publisher)"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Marshall_(businessman)"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doris_Betts"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainian_Catholic_Archeparchy_of_Winnipeg"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_de_la_Madrid"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_deaths"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine_Hamid_Mourany"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Blane"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Axon"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N._Varadarajan"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomás_Borge"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denny_Jones"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Jay_Strongbow"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_May"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragon_Ball"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Senate_of_Puerto_Rico"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Beach_State_49ers_football"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Guardiola"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ekrem_Bora"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naum_Shopov"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_DeBose"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Ayers"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avraham_Goldberg"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matilde_Camus"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan_Project"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eunice_Bommelyn"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marilyn_Lovell_Matz"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mingote"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Govind_Narain"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainian_Orthodox_Church_of_the_Kyivan_Patriarchate"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Birch_(musician)"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Reed_(American_football)"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_East_Anglia"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweet_Bird_of_Youth"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Bartolomé_Benoit"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Lewis_(basketball,_born_1925)"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lester_Breslow"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_S._Smith"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Frid"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristian_Lund"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Cosmos_(1971–85)"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Oilers"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Descoings"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erdoğan_Arıca"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandru_Dincă_(handballer)"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_B._Buffum"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Yankees"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Breske"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Wedge"
