"subject","predicate","object"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/highrebounder","Riley"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/highrebounder","Harper, Harris"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/rebounds",8
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/rebounds",9
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/rebounds",10
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/rebounds",11
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/rebounds",4
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/rebounds",5
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/rebounds",6
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/rebounds",7
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/oppseed",12
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/seed",5
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/champion","MAC West Division Champions"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/conference",6
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/conference",7
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/conference",4
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/conference",5
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/conference",2
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/conference",3
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/conference",1
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/conference",8
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/conference",9
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/conference","Mid-American Conference"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/date",2011-12-01
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/date",2012-01-18
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/date",2011-12-10
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/date",2012-01-11
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/date",2011-12-29
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/date",2011-12-22
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/date",2012-03-03
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/date",2012-01-24
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/date",2011-12-08
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/date",2011-11-20
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/date",2011-12-20
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/date",2012-02-11
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/date",2012-02-25
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/date",2012-01-14
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/date",2011-11-18
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/date",2011-11-15
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/date",2012-01-07
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/date",2012-01-28
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/date",2011-11-29
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/date",2012-03-05
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/date",2011-11-23
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/date",2012-01-21
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/date",2012-02-14
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/date",2012-02-04
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/date",2015-11-22
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/date",2011-12-30
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/date",2012-02-29
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/date",2012-02-01
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/date",2011-11-22
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/date",2012-02-22
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/date",2012-02-18
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/date",2011-11-11
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/division","West Division"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Rob_Murphy_(basketball)"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/imageSize",120
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/nextYear",2012
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/points",37
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/points",14
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/points",15
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/points",12
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/points",13
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/points",11
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/points",9
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/points",23
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/points",20
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/points",21
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/points",18
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/points",19
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/points",16
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/points",17
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/prevYear",2010
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/score",36
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/score",37
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/score",47
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/score",40
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/score",41
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/score",54
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/score",55
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/score",52
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/score",53
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/score",50
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/score",51
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/score",48
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/score",49
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/score",62
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/score",61
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/score",58
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/score",56
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/score",57
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/score",70
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/score",68
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/score",66
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/score",77
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Convocation_Center_(Eastern_Michigan_University)"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/team","Eastern Michigan Eagles"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/time","126.0"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/time","240.0"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/time","427.0"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/time","60.0"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/time","486.0"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/time","722.0"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/time","120.0"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/time","180.0"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/time","426.0"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/time","210.0"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/time","450.0"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/time","367.0"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/time","276.0"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/time","495.0"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/time","360.0"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/timezone","Source:"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Big_Ten_Network"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPNU"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/tv","SportsTime Ohio"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/year",2011
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/asstCoach","Benny White"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/asstCoach","Mike Brown"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/asstCoach","Kevin Mondro"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/opprank",3
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",4234
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",1782
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",3539
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",1065
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/attend","yes"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",813
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",1702
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",1008
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",1009
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",2154
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",1208
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",16649
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",3711
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",9563
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",2898
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",417
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",1473
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",14318
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",615
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",618
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",1507
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",522
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",644
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",4763
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",692
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",1547
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",1103
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",4050
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",1150
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",1121
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",843
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",1043
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/confRecord",9
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/gamehighs","yes"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/gamename","E-Club Hall of Fame Day"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/gamename","Auto-Owners Spartan Invitational"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/ESPN_BracketBusters"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/gamename","First round"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/gamename","Senior Day"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/gamename","Cable Car Classic"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/hcYear","1.0"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/highscorer","Green, Harris"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/highscorer","Thompson"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/highscorer","Green, Lampley"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/highscorer","Green"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/highscorer","Balkema"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/highscorer","Sims"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/highscorer","Lampley"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/highscorer","Dailey"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/highscorer","Harris"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/highscorer","Harris, Lampley"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Central_Michigan_Chippewas_men's_basketball"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Kent_State_Golden_Flashes_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Colgate_Raiders_men's_basketball"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","Western Michigan"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","Ball State"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Akron_Zips_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Texas_Southern_Tigers_basketball"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Air_Force_Falcons_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Syracuse_Orange_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Virginia_Tech_Hokies_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Bowling_Green_Falcons_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Michigan_State_Spartans_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Buffalo_Bulls_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","Central Michigan"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Arkansas–Little_Rock_Trojans_men's_basketball"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","Northern Illinois"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","Toledo"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Ohio_Bobcats_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Ball_State_Cardinals_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Toledo_Rockets_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Radford_Highlanders_men's_basketball"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Miami_RedHawks_men's_basketball"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/UIC_Flames_men's_basketball"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Rochester_College"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Western_Michigan_Broncos_men's_basketball"
