"subject","predicate","object"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery_battery"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Somme"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Electrical_and_Mechanical_Engineers"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Royal_Canadian_Regiment"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Toronto_Scottish_Regiment_(Queen_Elizabeth_the_Queen_Mother's_Own)"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headquarters_and_Service_Company"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Engineers"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviation_platoon"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_(military)"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AT-7_Saxhorn"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavalry"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanized_infantry"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company_quartermaster_sergeant"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SovietMotorRifleCO1980.jpg"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(U.S._Army)"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Marines"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NATO_Map_Symbol_-_Unit_Size_-_Company_or_Squadron_or_Battery.svg"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company_sergeant_major"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-62"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soldier"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-64"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_gun"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO_Joint_Military_Symbology"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casimir_Pulaski"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-72"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Military_Police"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Royal_Regiment_of_Canada"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Lieutenant"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphibious_Assault_Vehicle"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-80"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Band_of_Brothers_(TV_miniseries)"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_honour"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battalion"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Company_%22B%22-113th_Infantry-American_Expeditionary_Forces-France._Richards_Film_Service_Inc.,_04-1919_-_NARA_-_533262.tif"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Regiment_(1993)"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platoon"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_sergeant"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Company"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Air_Service"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_service_support"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_of_America"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squadron_(cavalry)"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_forces"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Air_Corps_(United_Kingdom)"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staff_officer"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(armed_forces)"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Grenadier_Guards"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_intervention_in_the_Thirty_Years'_War"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honourable_Artillery_Company"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_officer"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambrai"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scout_Sniper_Platoon"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Military_Symbol_-_Friendly_Unit_(Solid_Light_1.5x1_Frame)-_Unspecified_or_Composite_All-Arms_(NATO_APP-6).svg"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_du_Motier,_Marquis_de_Lafayette"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentomic"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Household_Cavalry"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Liq"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Compagnia_(unità_militare)"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kompani"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kuopa"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Század_(katonai_egység)"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Compañía_(fuerzas_armadas)"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Charlie_Company"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Рота"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中隊"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Rota_(armija)"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Companie_(subunitate_militară)"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Company_(military_unit)"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Compagnie_(krijgsmacht)"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Satnija"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Рота"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q102538"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/连"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kompeni"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Companhia_(unidade_militar)"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Companhiá_(unitat_militara)"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Roto"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kompanio_(armeala_unajo)"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/কম্পানি_(মিলিটারি_ইউনিট)"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bölük_(askerî_birim)"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Վաշտ"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kompagni_(militær)"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Undirfylki"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Вашт"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/중대"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಕಂಪನಿ_(ಸೈನ್ಯದಲ್ಲಿ)"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Četa"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Rota_(vojenská_jednotka)"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kompanii"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Company_(military_unit)"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گروهان"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Compagnie_(militaire)"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سرية_(وحدة_عسكرية)"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/קאמפאניע_(מיליטעריש)"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рота"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4257639-8"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Рота"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פלוגה"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рота"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Рота"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kompanie_(Militär)"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Companyia_militar"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kompanie_(Militär)"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kompi"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cwmni_(uned_filwrol)"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kompanjy_(militêre_ienheid)"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kompi"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Company_(military_unit)"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rota"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kompani"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Četa"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kompani"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Bölük"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Satnija"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Komppania"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7jmp"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Рота"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Чета"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Companya_de_chent_d'armas"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kompania"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đại_đội"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012gw9"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Transl"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Military_units"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army_units"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NATO_Map_Symbol_-_Unit_Size_-_Company_or_Squadron_or_Battery.svg?width=300"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/abstract","Ро́та (від нім. Rotte), со́тня, в арміях багатьох країн компа́нія — військове формування, тактичний підрозділ, що, як правило, складається з декількох взводів, штатним командиром роти є капітан або майор. Зазвичай рота входить до складу батальйону, але іноді існують роти як самостійні окремі формування. Вони не входять до складу батальйону чи полку, а підпорядковуються військовим з'єднанням вищого рівня (дивізія, корпус). Чисельність роти в більшості армій світу — 80—250 військовослужбовців, залежно від країни та функціонального призначення. В артилерії роті структурно відповідає батарея, в авіації — ескадрилья, у кінноті — ескадрон."
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/abstract","Roto aŭ kompanio estas subdivido de bataliono, plej ofte de ĉirkaŭ 100 soldatoj. Plej kutime estas komandata far kapitano aŭ egala rango. En kelkaj armeoj, kapitanoj nomiĝas rotestroj."
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/abstract","La companyia és una unitat militar tàctica, operativa i administrativa bàsica dins els exèrcits de terra que sol agrupar de 2 a 6 seccions amb un total d'entre 75 i 200 homes, normalment està comandada per un capità o comandant. Normalment companyia es fa servir per a la infanteria i enginyers, mentre que l'equivalent a la cavalleria és l'esquadró, i a l'artilleria ho és la . Avui en dia la companyia és la unitat primària, tant a nivell tàctic com administratiu. Els regiments, formats per l'agrupació de diverses companyies han deixat de ser unitats operatives per a esdevenir simples unitats de tipus administratiu, deixant pas al més reduït batalló com a unitat operativa efectiva. Cada companyia consta d'una plana major, d'1 a 5 seccions de fusellers i 1 seccions d'armes de suport, equipada amb metralladores, morters lleugers i semi-pesants, i armes antitancs."
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/abstract","連（英語：Company）是現代陸軍、海軍陸戰隊等軍種的一種編制，由若三個排到六個排組成，人數大約在80-150人之間。譬如在三三制的編制下，一個連由三個排加上其他直屬單位共同組成。雖然連的組成在國家，單位類型會有所不同。但大多不會差太大，好幾個連合在一起，形成為營，在軍事上連算是軍隊運作上的基礎。 在現代軍隊編制中，連作為一個戰術單位，一般用於完成特定戰鬥中的軍事或任務。連的指揮官由軍官擔任，稱為連長，軍銜一般是上尉或者少校，副連長及輔導長軍銜一般是上尉或中尉，還有一位連士官長，連部組成即由連長、副連長、輔導長、連士官長、傳令兵（士）組成。 有些軍事單位也把連称為中隊。"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/abstract","La compagnie est une unité militaire qui, de nos jours, représente un groupe de cent à deux cent cinquante soldats. Dans la plupart des armées, la compagnie, commandée par un officier subalterne du grade de capitaine — ou parfois par un officier du grade immédiatement supérieur (commandant, chef de bataillon, major, etc.) — est la plus petite unité administrative autonome au sein d'une formation plus large (régiment, bataillon, groupement, etc.). Unité de combat ou de soutien, la compagnie est la composante de base d'une force armée et le commandement d'une compagnie — ou d'un escadron qui est l'équivalent de la compagnie dans certaines armes — est une étape très importante dans la carrière d'un officier. Enfin, de nombreuses organisations non-militaires (police, pompiers, etc.) sont également organisées en compagnies sur le modèle militaire."
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/abstract","A company is a military unit, typically consisting of 80–250 soldiers and usually commanded by a major or a captain. Most companies are formed of three to seven platoons, although the exact number may vary by country, unit type, and structure. Usually several companies are grouped as a battalion or regiment, the latter of which is sometimes formed by several battalions. Occasionally, independent or separate companies are organized for special purposes, such as the 1st Air Naval Gunfire Liaison Company or the 3rd Force Reconnaissance Company. These companies are not organic to a battalion or regiment, but rather report directly to a higher level organization such as a Marine Expeditionary Force headquarters (i.e., a corps-level command)."
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/abstract","Ро́та (польск. Rota от нем. Rotte «толпа, отряд»), арх. компа́ния (англ. company, фр. compagnie, нем. Kompanie от лат. compania первоначально «сотрапезники») — тактическое подразделение в вооружённых силах многих государств. Входят в состав батальона (полка) или могут быть отдельными. Отдельные роты являются организационно самостоятельными тактическими и административно-хозяйственными единицами (воинскими частями). В зависимости от предназначения роты бывают: стрелковые (мотострелковые), пехотные (мотопехотные), танковые, миномётные, радиотехнические, инженерно-сапёрные, автомобильные, морской пехоты, охраны, штабные и другие."
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/abstract","السرية هي وحدة عسكرية مشكلة من 3 إلى 5 فصائل ويتراوح عدد أفرادها من 62 إلى 190 فرد ويقودها عادة ضابط برتبة نقيب. يستخدم اصطلاح سرية في التشكيلات البرية بينما يستخدم مصطلح كوكبة بدلاً من السرية في تشكيلات الفرسان ومصطلح بطارية في تشكيلات المدفعية."
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/abstract","Una compañía, en el ámbito militar, es una subunidad militar de infantería o ingenieros integrada por 70 a 250 soldados, y es equivalente a los escuadrones de caballería y baterías de artillería. Se compone normalmente por entre 3 y 5 secciones de distinto tipo según el país y el ámbito táctico para el que se esté adiestrando. La compañía es la primera subunidad que existe, entendiéndose desde 3 ámbitos diferentes, pero complementarios: orgánica, administrativa y táctica. Es muy habitual en los ejércitos regulares de muchos países y normalmente está bajo el mando de un capitán. Las compañías se dividen en fracciones llamadas secciones y se agrupan en batallones o regimientos. Antiguamente, el fondo común que tenían las compañías se llamaba masa, o gran masa o fondo de material."
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/abstract","( 이 문서는 군대에 관한 것입니다. 중대를 약칭으로 사용하는 대학교에 대해서는 중앙대학교 문서를 참고하십시오.) 중대(中隊, company)는 소대보다 크고 대대보다 작은 부대 단위 편제이다. 군 조직 내에서 기능하는 단위 제대 중 최말단 제대이다. 따라서 지휘권의 인정도 소대는 하지 않으나 중대는 인정한다."
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/abstract","Een compagnie (vroeger: vendel, meervoud vendelen of vendels) is een legeronderdeel van 100 tot 150 manschappen. Vier of meer compagnieën, samen met een stafcompagnie, vormen een bataljon. Een compagnie is onderverdeeld in verschillende pelotons. In de 16e en 17e eeuw waren compagnieën de basiseenheid, die werden samengevoegd tot gevechtseenheden; elke compagnie had een vaandel en werd daarom ook wel 'vendel' genoemd. Aan het hoofd stond de kapitein, met daaronder één of meer luitenants. Elke compagnie bestond uit twee pelotons, elk peloton uit twee secties en elke sectie uit twee escouades, die onder de leiding van een korporaal stonden. Heden ten dage staat aan het hoofd van een compagnie doorgaans een majoor of kapitein."
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/abstract","Ett kompani är ett militärt förband som är en underavdelning till en bataljon eller en brigad, och består av mellan två och sju plutoner. Antalet soldater i ett kompani varierar mellan 80 och 200 man. Chefen för ett kompani är vanligen major eller kapten. Som biträde finns en kompaniadjutant, som vanligen är en högre underofficer. Ett kompani är den minsta arméenhet som i administrativt och taktiskt hänseende är delvis självständigt. Ett kompani är ofta specialiserat för en viss uppgift.[källa behövs] Kavalleriets motsvarighet kallas ofta skvadron. Fram till 1966 var motsvarigheten i det svenska artilleriet batteri. Ordet kompani kommer etymologiskt av latinets cum och panis och syftar ursprungligen på ."
