"subject","predicate","object"
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://dbpedia.org/property/courseMi",3.573
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://dbpedia.org/property/distanceKm",414
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://dbpedia.org/property/distanceLaps",72
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://dbpedia.org/property/distanceMi",257.256
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://dbpedia.org/property/fastCountry","USA"
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://dbpedia.org/property/fastDriver","http://dbpedia.org/resource/Phil_Hill"
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://dbpedia.org/property/fastFlagSuffix",1959
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://dbpedia.org/property/fastTeam","http://dbpedia.org/resource/Scuderia_Ferrari"
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://dbpedia.org/property/fastTime",1
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://dbpedia.org/property/firstCountry","UK"
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://dbpedia.org/property/firstDriver","http://dbpedia.org/resource/Stirling_Moss"
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://dbpedia.org/property/firstTeam","http://dbpedia.org/resource/Cooper_Car_Company"
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://dbpedia.org/property/firstTeam","http://dbpedia.org/resource/Coventry_Climax"
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://dbpedia.org/property/nameOfRace","http://dbpedia.org/resource/Italian_Grand_Prix"
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://dbpedia.org/property/nextRaceInSeason",1959
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://dbpedia.org/property/nextYear'sRace",1960
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://dbpedia.org/property/previousRaceInSeason",1959
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://dbpedia.org/property/previousYear'sRace",1958
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://dbpedia.org/property/secondCountry","USA"
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://dbpedia.org/property/secondDriver","http://dbpedia.org/resource/Phil_Hill"
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://dbpedia.org/property/secondFlagSuffix",1959
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://dbpedia.org/property/secondTeam","http://dbpedia.org/resource/Scuderia_Ferrari"
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://dbpedia.org/property/thirdCountry","AUS"
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://dbpedia.org/property/thirdDriver","http://dbpedia.org/resource/Jack_Brabham"
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://dbpedia.org/property/thirdTeam","http://dbpedia.org/resource/Coventry_Climax"
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://dbpedia.org/property/thirdTeam","http://dbpedia.org/resource/Cooper_Car_Company"
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://dbpedia.org/property/yearOfRace",1959
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://dbpedia.org/property/poleCountry","UK"
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://dbpedia.org/property/poleDriver","http://dbpedia.org/resource/Stirling_Moss"
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://dbpedia.org/property/poleTeam","http://dbpedia.org/resource/Cooper_Car_Company"
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://dbpedia.org/property/poleTeam","http://dbpedia.org/resource/Coventry_Climax"
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://dbpedia.org/property/weather","Dry and sunny"
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://dbpedia.org/ontology/abstract","Grand Prix Itálie 1959 (oficiálně XXX Gran Premio d'Italia) se jela na okruhu Autodromo Nazionale Monza v Monze v Itálii dne 13. září 1959. Závod byl osmým v pořadí v sezóně 1959 šampionátu Formule 1."
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://dbpedia.org/ontology/abstract","O Grande Prêmio da Itália de Fórmula 1 foi realizado em Monza em 13 de setembro de 1959. Oitava etapa do campeonato, foi vencida pelo britânico Stirling Moss."
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://dbpedia.org/ontology/abstract","Italiens Grand Prix 1959 var det åttonde av nio lopp ingående i formel 1-VM 1959."
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://dbpedia.org/ontology/abstract","Resultats del Gran Premi d'Itàlia de Fórmula 1 de la temporada 1959, disputat al circuit de Monza el 13 de setembre del 1959."
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://dbpedia.org/ontology/abstract","Il Gran Premio d'Italia 1959 fu l'ottava gara della stagione 1959 del Campionato mondiale di Formula 1, disputata il 13 settembre all'Autodromo Nazionale di Monza. La corsa vide la vittoria di Stirling Moss su Cooper-Climax, seguito da Phil Hill su Ferrari e Jack Brabham su Cooper-Climax. Con il primo e terzo posto in gara la Cooper-Climax si laureò Campione del Mondo Costruttori con un Gran Premio d'anticipo sul termine della stagione."
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://dbpedia.org/ontology/abstract","Le Grand Prix d'Italie 1959 (XXX° Gran Premio d'Italia), disputé sur le circuit de Monza le 13 septembre 1959, est la quatre-vingt-troisième épreuve du championnat du monde de Formule 1 courue depuis 1950 et la huitième manche du championnat 1959."
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://dbpedia.org/ontology/abstract","Grand Prix Włoch 1959 (oryg. Gran Premio d'Italia) – 8. runda Mistrzostw Świata Formuły 1 w sezonie 1959, która odbyła się 13 września 1959 po raz 10. na torze Autodromo Nazionale Monza. 30. Grand Prix Włoch, 10. zaliczane do Mistrzostw Świata Formuły 1."
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://dbpedia.org/ontology/abstract","1959年イタリアグランプリ (1959 Italian Grand Prix) は、1959年のF1世界選手権第8戦として、1959年9月13日にモンツァ・サーキットで開催された。 29回目のイタリアグランプリは72周、414kmで行われた。モンツァ・サーキットでは24回目の開催となる。"
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://dbpedia.org/ontology/abstract","The 1959 Italian Grand Prix was a Formula One motor race held at Monza on 13 September 1959. It was race 8 of 9 in the 1959 World Championship of Drivers and race 7 of 8 in the 1959 International Cup for Formula One Manufacturers. It was the 29th Italian Grand Prix and the 24th to be held at Monza. The race was held over 72 laps of the five-kilometre circuit for a total race distance of 414 kilometres. The race was won by British driver Stirling Moss driving a Cooper T51 for the privateer Rob Walker Racing Team. Moss won by 46 seconds over American driver Phil Hill driving a Ferrari Dino 246 for Scuderia Ferrari. Championship points leader Australian Jack Brabham finished third in works entered Cooper T51, expanding his points lead, but not sufficiently to prevent a championship showdown with Moss and Ferrari driver Tony Brooks at the United States Grand Prix."
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://dbpedia.org/ontology/abstract","جائزة إيطاليا الكبرى 1959 هو سباق فورمولا 1 أقيم بتاريخ 13 سبتمبر 1959 في حلبة مونزا، إيطاليا. كان الثامن من أصل 9 في بطولة العالم لسباقات الفورمولا واحد موسم 1959. حلّ ستيرلنغ موس أولا بينما حلّ فيل هيل في المركز الثاني وحصل على المركز الثالث جاك برابهام."
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://dbpedia.org/ontology/abstract","Гран-при Италии 1959 года — восьмой этап чемпионата мира по автогонкам в классе «Формула-1» сезона 1959 года. Гонка прошла 13 сентября 1959 года на трассе «Монца». Гонку выиграл Стирлинг Мосс, выбравший тактику без пит-стопов - его Cooper, весивший меньше чем автомобили Ferrari, меньше изнашивал шины. Помогли также обстоятельства - Тони Брукс хорошо стартовал, но сошёл из-за проблем со сцеплением на первом круге. Другие пилоты Ferrari Грэм Хилл и Дэн Герни лидировали, но потеряли много времени на пит-стопах и откатились назад. Победа Мосса сократила его отставание в чемпионате от Джека Брэбема до 5,5 очков. На домашней для Ferrari трассе Фил Хилл финишировал вторым, Брэбем третьим, еще три пилота Ferrari Герни, Клифф Эллисон и Оливье Жандебьен заняли места с четвёртого по шестое."
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://dbpedia.org/ontology/abstract","De Grand Prix Formule 1 van Italië 1959 werd gehouden op 13 september op het Autodromo Nazionale Monza in Monza. Het was de achtste race van het seizoen."
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://dbpedia.org/ontology/abstract","Der Große Preis von Italien 1959 fand am 13. September 1959 auf dem Autodromo Nazionale Monza bei Monza statt und war das achte Rennen der Automobil-Weltmeisterschaft 1959."
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Race"
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1959_Italian_Grand_Prix?oldid=1116775350&ns=0"
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://dbpedia.org/ontology/GrandPrix/course","5.750186112"
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://dbpedia.org/ontology/GrandPrix/course","5.75"
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://dbpedia.org/ontology/GrandPrix/distance","414.013400064"
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://dbpedia.org/ontology/GrandPrix/distance","414.0"
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://dbpedia.org/ontology/wikiPageLength",12218
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://dbpedia.org/ontology/course",5750.186112
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://dbpedia.org/ontology/course",5750.0
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://dbpedia.org/ontology/distance",414013.400064
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://dbpedia.org/ontology/distance",414000.0
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://dbpedia.org/ontology/distanceLaps",72
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://dbpedia.org/ontology/fastestDriver","http://dbpedia.org/resource/Phil_Hill"
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://dbpedia.org/ontology/fastestDriverTeam","http://dbpedia.org/resource/Scuderia_Ferrari"
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://dbpedia.org/ontology/firstDriver","http://dbpedia.org/resource/Stirling_Moss"
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://dbpedia.org/ontology/firstDriverTeam","http://dbpedia.org/resource/Cooper_Car_Company"
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://dbpedia.org/ontology/poleDriver","http://dbpedia.org/resource/Stirling_Moss"
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://dbpedia.org/ontology/poleDriverTeam","http://dbpedia.org/resource/Cooper_Car_Company"
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://dbpedia.org/ontology/secondDriver","http://dbpedia.org/resource/Phil_Hill"
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://dbpedia.org/ontology/secondTeam","http://dbpedia.org/resource/Scuderia_Ferrari"
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://dbpedia.org/ontology/thirdDriver","http://dbpedia.org/resource/Jack_Brabham"
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://dbpedia.org/ontology/thirdTeam","http://dbpedia.org/resource/Cooper_Car_Company"
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1959_Italian_Grand_Prix"
