"subject","predicate","object"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/score",75
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/score",72
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/score",54
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/score",50
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/score",51
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/score",49
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/score",62
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/score",60
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/score",61
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/score",59
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/score",56
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/score",57
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/score",46
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/score",47
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Conte_Forum"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/team","Boston College Eagles"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/time","720.0"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/time","yes"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/time","120.0"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/time","360.0"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/time","150.0"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/time","60.0"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/time","180.0"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/time","450.0"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/time","480.0"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/time","210.0"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/time","90.0"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/time","300.0"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/time","540.0"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/time","435.0"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/tv","ACC Network"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/tv","ESPNU"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/tv","RSN"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ACC_Network_(Raycom_Sports)"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/tv","ESPNU/ACC Network"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPNU"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/tv","yes"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/tv","ESPN3"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/weight",150
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/weight",165
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/weight",215
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/weight",195
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/weight",205
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/weight",265
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/year",2011
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/asstCoach","Akbar Waheed"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/asstCoach","Nat Graham"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/asstCoach","Woody Kampmann"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/opprank",5
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/opprank",3
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/opprank",15
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/opprank",19
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/opprank",24
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",20582
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",3829
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",3834
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",16051
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",4162
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",19520
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",9171
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",3588
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",3611
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",5038
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",4583
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",2263
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",5871
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",864
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",5874
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",4976
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",4074
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",8606
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",4986
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",9827
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/attend","N/A"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",2087
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",3563
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",4474
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",9742
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",8057
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",3071
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",4326
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",3426
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/attend","yes"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",12465
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/confRecord",4
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/gamename","First Round"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/gamename",76
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/ACC-Big_Ten_Challenge"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/hometown","Valencia, CA"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/hometown","Miami, FL"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/hometown","Fontana, CA"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/hometown","Milton, MA"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/hometown","Brea, CA"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/hometown","Mainz, Germany"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/hometown","Lakewood, CA"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","Wake Forest"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_NC_State_Wolfpack_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_New_Mexico_Lobos_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Virginia_Cavaliers_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_North_Carolina_Tar_Heels_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_UMass_Minutemen_basketball_team"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Sacred_Heart_Pioneers_men's_basketball"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Saint_Louis_Billikens_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Virginia_Tech_Hokies_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Clemson_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Wake_Forest_Demon_Deacons_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Providence_Friars_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/UC_Riverside_Highlanders_men's_basketball"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","NC State"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Duke_Blue_Devils_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Rhode_Island_Rams_men's_basketball"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","Georgia Tech"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Penn_State_Nittany_Lions_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/American_International_College"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Florida_State_Seminoles_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","Miami"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Boston_University_Terriers_men's_basketball"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","Virginia Tech"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Harvard_Crimson_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Georgia_Tech_Yellow_Jackets_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_basketball"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Holy_Cross_Crusaders_men's_basketball"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Miami_Hurricanes_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Bryant_Bulldogs_men's_basketball"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Stony_Brook_Seawolves_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Maryland_Terrapins_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/overtime",2
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/overtime","OT"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/shortConf","ACC"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Blacksburg,_Virginia"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/siteCityst","Chestnut Hill, MA"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Charlottesville,_Virginia"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Coral_Gables,_Florida"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Providence,_Rhode_Island"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/College_Park,_Maryland"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Chestnut_Hill,_Massachusetts"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Winston-Salem,_North_Carolina"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Anaheim,_California"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Chapel_Hill,_North_Carolina"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Worcester,_Massachusetts"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Raleigh,_North_Carolina"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/siteCityst","Anaheim, CA"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/siteCityst","Chestnut Hill, NC"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/siteCityst","Atlanta, GA"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Comcast_Center_(arena)"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Dunkin_Donuts_Center"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/siteStadium","Anaheim Convention Center"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Anaheim_Convention_Center"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Conte_Forum"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Philips_Arena"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/RBC_Center"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Lawrence_Joel_Veterans_Memorial_Coliseum"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/siteStadium","Conte Forum"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Hart_Center"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Dean_E._Smith_Center"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/BankUnited_Center"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/John_Paul_Jones_Arena"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Cassell_Coliseum"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/ontology/abstract","The 2011–12 Boston College Eagles men's basketball team represented Boston College in the 2011–12 NCAA Division I men's basketball season. The Eagles were led by second-year head coach Steve Donahue. The team played its home games at Conte Forum on the campus of Boston College in Chestnut Hill, Massachusetts. Boston College competed in the Atlantic Coast Conference."
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/bball","yes"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/commitdate",8
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/commitdate",9
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/commitdate",2
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/commitdate",5
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/espnGrade",88
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/espnGrade",89
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/espnGrade",92
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/espnGrade",80
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/espnGrade",87
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/espnGrade",40
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/feet",6
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/feet",7
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/feet",5
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/highschool","Theresianum Gymnasium"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/highschool","Christopher Columbus"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/highschool","Long Beach Polytechnic"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/highschool","Brea Olinda"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/highschool","Etiwanda"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/highschool","Milton Academy"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/highschool","Valencia"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/inches",0
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/inches",3
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/inches",6
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/inches",8
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/inches",11
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/recruit","http://dbpedia.org/resource/Ryan_Anderson_(basketball,_born_1992)"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/recruit","Kyle Caudill"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/recruit","Jordan Daniels"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/recruit","Dennis Clifford"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/recruit","Eddie Odio"
