"subject","predicate","object"
"http://dbpedia.org/resource/1993_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Mark_Wagner_(shortstop)"
"http://dbpedia.org/resource/1993_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Joe_Sparks_(coach)"
"http://dbpedia.org/resource/1993_Detroit_Tigers_season","http://dbpedia.org/property/owners","http://dbpedia.org/resource/Mike_Ilitch"
"http://dbpedia.org/resource/1993_Detroit_Tigers_season","http://dbpedia.org/property/season",1993
"http://dbpedia.org/resource/1993_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Bristol_Tigers"
"http://dbpedia.org/resource/1993_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Lakeland_Tigers"
"http://dbpedia.org/resource/1993_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/London_Tigers"
"http://dbpedia.org/resource/1993_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Niagara_Falls_Rapids"
"http://dbpedia.org/resource/1993_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Toledo_Mud_Hens"
"http://dbpedia.org/resource/1993_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Fayetteville_Generals"
"http://dbpedia.org/resource/1993_Detroit_Tigers_season","http://dbpedia.org/property/y",1912
"http://dbpedia.org/resource/1993_Detroit_Tigers_season","http://dbpedia.org/property/y",1901
"http://dbpedia.org/resource/1993_Detroit_Tigers_season","http://dbpedia.org/property/y",1969
"http://dbpedia.org/resource/1993_Detroit_Tigers_season","http://dbpedia.org/property/generalManagers","http://dbpedia.org/resource/Jerry_Walker"
"http://dbpedia.org/resource/1993_Detroit_Tigers_season","http://dbpedia.org/property/ballpark","http://dbpedia.org/resource/Tiger_Stadium_(Detroit)"
"http://dbpedia.org/resource/1993_Detroit_Tigers_season","http://dbpedia.org/property/currentLeague","American League"
"http://dbpedia.org/resource/1993_Detroit_Tigers_season","http://dbpedia.org/property/managers","http://dbpedia.org/resource/Sparky_Anderson"
"http://dbpedia.org/resource/1993_Detroit_Tigers_season","http://dbpedia.org/property/radio","http://dbpedia.org/resource/WJR"
"http://dbpedia.org/resource/1993_Detroit_Tigers_season","http://dbpedia.org/property/radio",""
"http://dbpedia.org/resource/1993_Detroit_Tigers_season","http://dbpedia.org/property/television","http://dbpedia.org/resource/Pro-Am_Sports_System"
"http://dbpedia.org/resource/1993_Detroit_Tigers_season","http://dbpedia.org/property/television",""
"http://dbpedia.org/resource/1993_Detroit_Tigers_season","http://dbpedia.org/property/television","http://dbpedia.org/resource/WDIV-TV"
"http://dbpedia.org/resource/1993_Detroit_Tigers_season","http://dbpedia.org/ontology/abstract","The Detroit Tigers' 1993 season was a season in American baseball. The club wasn't expected to do much after a sixth-place finish the previous season. The pitching staff was riddled with inconsistencies, but the Tigers were in first place as late as June 25 before a 10-game losing streak ended their hopes of a turnaround."
"http://dbpedia.org/resource/1993_Detroit_Tigers_season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/1993_Detroit_Tigers_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1993_Detroit_Tigers_season?oldid=1118981011&ns=0"
"http://dbpedia.org/resource/1993_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageLength",17118
"http://dbpedia.org/resource/1993_Detroit_Tigers_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1993_Detroit_Tigers_season"
