"subject","predicate","object"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Printer_of_the_United_States"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress_Joint_Committee_on_Immigration_and_Nationality_Policy"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Findley"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalmers_Wylie"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifford_Hansen"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:91_us_house_membership.png"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Walker_Bolling"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Nixon"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_Illinois"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_H._Zion"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Edwards"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffery_Cohelan"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._James_Harvey"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Roth"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Interior_and_Insular_Affairs"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vance_Hartke"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_California"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_B._González"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everett_M._Dirksen"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_T._Schneebeli"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendell_Wyatt"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_Talmadge"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Banking_and_Currency"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Diggs"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Government_Operations"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_the_Judiciary"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Butler_Hansen"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sherman_Cooper"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress_Joint_Committee_on_Defense_Productions"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Banking_and_Currency"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Government_Operations"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Health_Cigarette_Smoking_Act"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Garmatz"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Reifel"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steering_and_Policy_Committee_of_the_United_States_House_of_Representatives"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_R._Roybal"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_A._Garmatz"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Montoya"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_B._Anderson"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Scott"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Rules_and_Administration"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_E._Shipley"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Quie"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_the_District_of_Columbia"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Young"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_the_Judiciary"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_L._McMillan"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Karth"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Clayton_Powell_Jr."
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_L.R._Elson"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Edwards"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_L._McClellan"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Goldwater_Jr."
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watkins_Moorman_Abbitt"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fats_Everett"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Goldwater"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Bellmon"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Select_Committee_on_Standards_and_Conduct"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Kuykendall"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_J._Philbin"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Select_Committee_on_Small_Business"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Pirnie"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Committee_of_the_whole"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_P._Smith_III"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Committee_of_the_Whole_(United_States_House_of_Representatives)"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Jones_(Tennessee_politician)"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Vanik"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barber_Conable"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Inouye"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Brooke"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_J._Sparkman"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_McClory"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaylord_Nelson"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_C._Corman"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_D._Ford"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Allott"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Merchant_Marine_and_Fisheries"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton_Anderson"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_H._Wilson"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Bates"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Andrews_(politician)"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_P._Griffin"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_J._Corbett"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_C._Stennis"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_A._Haley"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_M._Anderson"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edith_Green"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garner_E._Shriver"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_N._Aspinall"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rail_Passenger_Service_Act"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Harding_Poff"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Sebelius"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Watkins_(politician)"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kika_de_la_Garza"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_E._Miller"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_T._Caffery"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvin_O'Konski"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Evans_(politician)"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Boland"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogden_R._Reid"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Flynt"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_M._Ashbrook"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Albert"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_Military_Sales_Act_of_1971"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_H._Dominick"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Stanley_Kimmitt"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_Reorganization_Act"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._William_Fulbright"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Nichols_(politician)"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otis_G._Pike"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O._C._Fisher"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Mollohan"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allard_K._Lowenstein"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Gurney"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant_at_Arms_of_the_United_States_Senate"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/37th_President_of_the_United_States"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Whitten"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_B._McKneally"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_of_New_York"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._William_Stanton"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Chase_Smith"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Donohue"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidency_of_Lyndon_B._Johnson"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_M._Collins"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Anderson_(naval_officer)"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adlai_Stevenson_III"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spessard_Holland"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_A._Burke_(Massachusetts_politician)"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Abernethy_(politician)"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Mark_Trice"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_H._Michel"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wright_Patman"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_trifecta"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_W._Rodino"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernon_Wallace_Thomson"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Olsen"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Meskill"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidency_of_Richard_Nixon"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Aiken"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Hosmer"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_St._Onge"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_T._Curtis"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Stanley_Rosenthal"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_E._Button"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_M._Hanley"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._President"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Select_Committee_on_Nutrition_and_Human_Needs"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_A._Byrne"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:91st_United_States_Congress"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States_Senate"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Landgrebe"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Eilberg"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mo_Udall"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_K._Javits"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Kazen"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_pro_tempore_of_the_United_States_Senate"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racketeer_Influenced_and_Corrupt_Organizations_Act"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Baker"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_J._Burton"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_R._Yates"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_L._Evins"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Vollie_Alexander_Jr."
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Thompson_Reid"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton_P._Anderson"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_J._McFall"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_G._Bray"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_J._Green_III"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_P._Vigorito"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_W._Hackney_Jr."
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_Stabilization_Act_of_1970"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Byrnes"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norris_Cotton"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_H._Ichord"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amtrak"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Martin_(Nebraska_politician)"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Commerce"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Robert_Davis"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Kee"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Murphy"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patsy_Mink"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_R._Collier"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifford_P._Case"
