"subject","predicate","object"
"http://dbpedia.org/resource/North_Hills,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/North_Hills_(Nova_York)"
"http://dbpedia.org/resource/North_Hills,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/نارتھ_ہلز،_نیو_یارک"
"http://dbpedia.org/resource/North_Hills,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Норт_Хилс_(Њујорк)"
"http://dbpedia.org/resource/North_Hills,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/North_Hills_(New_York)"
"http://dbpedia.org/resource/North_Hills,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/North_Hills,_New_York"
"http://dbpedia.org/resource/North_Hills,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/North_Hills,_New_York"
"http://dbpedia.org/resource/North_Hills,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y2xy"
"http://dbpedia.org/resource/North_Hills,_New_York","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3As83"
"http://dbpedia.org/resource/North_Hills,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/North_Hills,_New_York"
"http://dbpedia.org/resource/North_Hills,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5129093/"
"http://dbpedia.org/resource/North_Hills,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/North_Hills_(New_York)"
"http://dbpedia.org/resource/North_Hills,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/North_Hills_(lungsod_sa_Tinipong_Bansa,_New_York)"
"http://dbpedia.org/resource/North_Hills,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نورث_هليز_(نيويورك)"
"http://dbpedia.org/resource/North_Hills,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/North_Hills_(Nueva_York)"
"http://dbpedia.org/resource/North_Hills,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/North_Hills,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Greater_Roslyn,_New_York"
"http://dbpedia.org/resource/North_Hills,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Greater_Manhasset,_New_York"
"http://dbpedia.org/resource/North_Hills,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/North_Hills,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NorthHempsteadNY"
"http://dbpedia.org/resource/North_Hills,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/North_Hills,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/North_Hills,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/North_Hills,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/North_Hills,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/North_Hills,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/North_Hills,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/North_Hills,_New_York","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/North_Hills_Village_Hall,_North_Hills,_Long_Island,_New_York_on_September_18,_2021.jpg?width=300"
"http://dbpedia.org/resource/North_Hills,_New_York","http://dbpedia.org/property/mapsize",260
"http://dbpedia.org/resource/North_Hills,_New_York","http://dbpedia.org/property/areaCode",516
"http://dbpedia.org/resource/North_Hills,_New_York","http://dbpedia.org/property/areaTotalKm",7.14
"http://dbpedia.org/resource/North_Hills,_New_York","http://dbpedia.org/property/blank1Info",972865
"http://dbpedia.org/resource/North_Hills,_New_York","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/North_Hills,_New_York","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/North_Hills,_New_York","http://dbpedia.org/property/elevationFt",217
"http://dbpedia.org/resource/North_Hills,_New_York","http://dbpedia.org/property/elevationM",66
"http://dbpedia.org/resource/North_Hills,_New_York","http://dbpedia.org/property/establishedDate",1929
"http://dbpedia.org/resource/North_Hills,_New_York","http://dbpedia.org/property/establishedTitle","http://dbpedia.org/resource/Municipal_incorporation"
"http://dbpedia.org/resource/North_Hills,_New_York","http://dbpedia.org/property/imageCaption",0001-09-18
"http://dbpedia.org/resource/North_Hills,_New_York","http://dbpedia.org/property/imageMap","Nassau County New York incorporated and unincorporated areas North Hills highlighted.svg"
"http://dbpedia.org/resource/North_Hills,_New_York","http://dbpedia.org/property/imageSkyline","North_Hills_Village_Hall,_North_Hills,_Long_Island,_New_York_on_September_18,_2021.jpg"
"http://dbpedia.org/resource/North_Hills,_New_York","http://dbpedia.org/property/leaderName","Marvin Natiss"
"http://dbpedia.org/resource/North_Hills,_New_York","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/North_Hills,_New_York","http://dbpedia.org/property/mapCaption","Location in Nassau County and the state of New York."
"http://dbpedia.org/resource/North_Hills,_New_York","http://dbpedia.org/property/motto","""A better place to live"""
"http://dbpedia.org/resource/North_Hills,_New_York","http://dbpedia.org/property/officialName","Incorporated Village of North Hills"
"http://dbpedia.org/resource/North_Hills,_New_York","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/North_Hills,_New_York","http://dbpedia.org/property/populationDensityKm",765.22
"http://dbpedia.org/resource/North_Hills,_New_York","http://dbpedia.org/property/populationTotal",5464
"http://dbpedia.org/resource/North_Hills,_New_York","http://dbpedia.org/property/postalCode",9223372036854775807
"http://dbpedia.org/resource/North_Hills,_New_York","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/North_Hills,_New_York","http://dbpedia.org/property/pushpinLabel","North Hills, New York"
"http://dbpedia.org/resource/North_Hills,_New_York","http://dbpedia.org/property/pushpinMap","USA New York Long Island#New York#USA"
"http://dbpedia.org/resource/North_Hills,_New_York","http://dbpedia.org/property/pushpinMapCaption","Location on Long Island##Location within the state of New York##Location within the contiguous United States"
"http://dbpedia.org/resource/North_Hills,_New_York","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Village_(New_York)"
"http://dbpedia.org/resource/North_Hills,_New_York","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Nassau_County,_New_York"
"http://dbpedia.org/resource/North_Hills,_New_York","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/North_Hempstead,_New_York"
"http://dbpedia.org/resource/North_Hills,_New_York","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_towns_in_New_York"
"http://dbpedia.org/resource/North_Hills,_New_York","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/North_Hills,_New_York","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_New_York"
"http://dbpedia.org/resource/North_Hills,_New_York","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/North_Hills,_New_York","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/North_Hills,_New_York","http://dbpedia.org/property/timezoneDst","EDT"
"http://dbpedia.org/resource/North_Hills,_New_York","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/North_Hills,_New_York","http://dbpedia.org/property/utcOffset",-5
"http://dbpedia.org/resource/North_Hills,_New_York","http://dbpedia.org/property/utcOffsetDst",-4
"http://dbpedia.org/resource/North_Hills,_New_York","http://www.georss.org/georss/point","40.77583333333333 -73.67277777777778"
"http://dbpedia.org/resource/North_Hills,_New_York","http://dbpedia.org/ontology/abstract","Munsey Park es una villa ubicada en el condado de Nassau en el estado estadounidense de Nueva York. En el año 2000 tenía una población de 4.301 habitantes y una densidad poblacional de 595 personas por km². Munsey Park se encuentra dentro del pueblo de North Hempstead."
"http://dbpedia.org/resource/North_Hills,_New_York","http://dbpedia.org/ontology/abstract","North Hills New York estatuko herri bat da. Nassau konderrian kokatua dago. 2010ean 5.075 biztanle zituen, 7,15 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/North_Hills,_New_York","http://dbpedia.org/ontology/abstract","North Hills – wieś w Stanach Zjednoczonych, w stanie Nowy Jork, w hrabstwie Nassau."
"http://dbpedia.org/resource/North_Hills,_New_York","http://dbpedia.org/ontology/abstract","North Hills és una població dels Estats Units a l'estat de Nova York. Segons el cens del 2000 tenia una població de 4.301 habitants."
"http://dbpedia.org/resource/North_Hills,_New_York","http://dbpedia.org/ontology/abstract","North Hills è un villaggio degli Stati Uniti d'America, situato nello stato di New York, nella contea di Nassau."
"http://dbpedia.org/resource/North_Hills,_New_York","http://dbpedia.org/ontology/abstract","North Hills est un village du comté de Nassau, dans l'État de New York, aux États-Unis. En 2010, il comptait une population de 5 075 habitants."
"http://dbpedia.org/resource/North_Hills,_New_York","http://dbpedia.org/ontology/abstract","North Hills is a village in the Town of North Hempstead in Nassau County, on the North Shore of Long Island, in New York, United States. The population was 5,464 at the 2020 census."
"http://dbpedia.org/resource/North_Hills,_New_York","http://dbpedia.org/ontology/abstract","نورث هليز (بالإنجليزية: North Hills, New York)‏ هي منطقة سكنية تقع في الولايات المتحدة في مقاطعة ناسو، نيويورك. يقدر عدد سكانها بـ 5,075 نسمة ومساحتها 7.2 كم2 وترتفع عن سطح البحر 66 متر."
"http://dbpedia.org/resource/North_Hills,_New_York","http://dbpedia.org/ontology/abstract","Норт-Гіллс (англ. North Hills) — селище (англ. village) в США, в окрузі Нассау штату Нью-Йорк. Населення — 5075 осіб (2010)."
"http://dbpedia.org/resource/North_Hills,_New_York","http://dbpedia.org/property/areaLandKm",7.14
"http://dbpedia.org/resource/North_Hills,_New_York","http://dbpedia.org/property/areaLandSqMi",2.76
"http://dbpedia.org/resource/North_Hills,_New_York","http://dbpedia.org/property/areaTotalSqMi",2.76
"http://dbpedia.org/resource/North_Hills,_New_York","http://dbpedia.org/property/areaWaterKm",0
"http://dbpedia.org/resource/North_Hills,_New_York","http://dbpedia.org/property/areaWaterSqMi",0
"http://dbpedia.org/resource/North_Hills,_New_York","http://dbpedia.org/property/blankInfo",36
"http://dbpedia.org/resource/North_Hills,_New_York","http://dbpedia.org/property/namedFor","Its hilly location on Long Island's North Shore"
"http://dbpedia.org/resource/North_Hills,_New_York","http://dbpedia.org/property/populationDensitySqMi",1981.86
"http://dbpedia.org/resource/North_Hills,_New_York","http://dbpedia.org/ontology/areaLand",7148367.18452736
"http://dbpedia.org/resource/North_Hills,_New_York","http://dbpedia.org/ontology/areaLand",7140000.0
"http://dbpedia.org/resource/North_Hills,_New_York","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/North_Hills,_New_York","http://schema.org/sameAs","http://viaf.org/viaf/152552272"
"http://dbpedia.org/resource/North_Hills,_New_York","http://dbpedia.org/ontology/areaWater",0.0
"http://dbpedia.org/resource/North_Hills,_New_York","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/North_Hills,_New_York?oldid=1118339176&ns=0"
"http://dbpedia.org/resource/North_Hills,_New_York","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","7.14"
"http://dbpedia.org/resource/North_Hills,_New_York","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","7.14836718452736"
"http://dbpedia.org/resource/North_Hills,_New_York","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","765.2004239289319"
"http://dbpedia.org/resource/North_Hills,_New_York","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","765.22"
"http://dbpedia.org/resource/North_Hills,_New_York","http://dbpedia.org/ontology/wikiPageLength",28311
"http://dbpedia.org/resource/North_Hills,_New_York","http://dbpedia.org/ontology/areaCode","516"
"http://dbpedia.org/resource/North_Hills,_New_York","http://dbpedia.org/ontology/areaTotal",7148367.18452736
"http://dbpedia.org/resource/North_Hills,_New_York","http://dbpedia.org/ontology/areaTotal",7140000.0
"http://dbpedia.org/resource/North_Hills,_New_York","http://dbpedia.org/ontology/elevation",66.1416
"http://dbpedia.org/resource/North_Hills,_New_York","http://dbpedia.org/ontology/elevation",66.0
"http://dbpedia.org/resource/North_Hills,_New_York","http://dbpedia.org/ontology/motto","""A better place to live"""
"http://dbpedia.org/resource/North_Hills,_New_York","http://dbpedia.org/ontology/populationDensity",765.2004239289319
"http://dbpedia.org/resource/North_Hills,_New_York","http://dbpedia.org/ontology/populationDensity",765.22
"http://dbpedia.org/resource/North_Hills,_New_York","http://dbpedia.org/ontology/populationTotal",5464
"http://dbpedia.org/resource/North_Hills,_New_York","http://dbpedia.org/ontology/postalCode","11030, 11040, 11507, 11576, 11577"
"http://dbpedia.org/resource/North_Hills,_New_York","http://dbpedia.org/ontology/utcOffset","-4"
"http://dbpedia.org/resource/North_Hills,_New_York","http://dbpedia.org/ontology/utcOffset","-5"
"http://dbpedia.org/resource/North_Hills,_New_York","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/North_Hills,_New_York","http://dbpedia.org/ontology/namedAfter","http://dbpedia.org/resource/Long_Island"
"http://dbpedia.org/resource/North_Hills,_New_York","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/North_Hills,_New_York__PoliticalFunction__1"
"http://dbpedia.org/resource/North_Hills,_New_York","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Nassau_County,_New_York"
"http://dbpedia.org/resource/North_Hills,_New_York","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/New_York"
"http://dbpedia.org/resource/North_Hills,_New_York","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/North_Hempstead,_New_York"
"http://dbpedia.org/resource/North_Hills,_New_York","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/North_Hills,_New_York","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Village_(New_York)"
"http://dbpedia.org/resource/North_Hills,_New_York","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/North_Hills,_New_York"
"http://dbpedia.org/resource/North_Hills,_New_York","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.672775268555 40.775833129883)"
