"subject","predicate","object"
"http://dbpedia.org/resource/Marine_One","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Marine_One"
"http://dbpedia.org/resource/Marine_One","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מארין_1"
"http://dbpedia.org/resource/Marine_One","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Marine_One"
"http://dbpedia.org/resource/Marine_One","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028vxn"
"http://dbpedia.org/resource/Marine_One","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marine_One"
"http://dbpedia.org/resource/Marine_One","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Marine_One"
"http://dbpedia.org/resource/Marine_One","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Marine_One"
"http://dbpedia.org/resource/Marine_One","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Marine_One"
"http://dbpedia.org/resource/Marine_One","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marine_One"
"http://dbpedia.org/resource/Marine_One","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Marine_One"
"http://dbpedia.org/resource/Marine_One","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마린_원"
"http://dbpedia.org/resource/Marine_One","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1125423"
"http://dbpedia.org/resource/Marine_One","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Marine_One"
"http://dbpedia.org/resource/Marine_One","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BKCE"
"http://dbpedia.org/resource/Marine_One","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Marine_One"
"http://dbpedia.org/resource/Marine_One","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Marine_One"
"http://dbpedia.org/resource/Marine_One","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Marine_One"
"http://dbpedia.org/resource/Marine_One","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Marine_One"
"http://dbpedia.org/resource/Marine_One","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Marine_One"
"http://dbpedia.org/resource/Marine_One","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Marine_One"
"http://dbpedia.org/resource/Marine_One","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/海軍陸戰隊一號"
"http://dbpedia.org/resource/Marine_One","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Marine_One"
"http://dbpedia.org/resource/Marine_One","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marine_One"
"http://dbpedia.org/resource/Marine_One","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Marine_One"
"http://dbpedia.org/resource/Marine_One","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Marine_One"
"http://dbpedia.org/resource/Marine_One","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مارين_ون"
"http://dbpedia.org/resource/Marine_One","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_des/Marine%20One%20(Helicopter)"
"http://dbpedia.org/resource/Marine_One","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marine_One"
"http://dbpedia.org/resource/Marine_One","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マリーンワン"
"http://dbpedia.org/resource/Marine_One","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Marine_One"
"http://dbpedia.org/resource/Marine_One","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Marine_One"
"http://dbpedia.org/resource/Marine_One","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مرین_وان"
"http://dbpedia.org/resource/Marine_One","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Marine_One"
"http://dbpedia.org/resource/Marine_One","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Marine_One","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Marine_One","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Marine_One","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Marine_One","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Marine_One","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Marine_One","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Summary_style_section"
"http://dbpedia.org/resource/Marine_One","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Marine_One","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Marine_One","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Marine_One","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PresidentialCallsigns"
"http://dbpedia.org/resource/Marine_One","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Marine_One","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Marine_One","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Marine_Corps_navbox"
"http://dbpedia.org/resource/Marine_One","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Marine_One","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/VH-3D_Marine_One_over_Washington_DC_May_2005.jpg?width=300"
"http://dbpedia.org/resource/Marine_One","http://dbpedia.org/ontology/abstract","O Marine One é o prefixo de chamada (call sign) do helicóptero oficial que carrega o Presidente dos Estados Unidos. Tais helicópteros são administrados pelo esquadrão HMX-1 do Corpo de Fuzileiros Navais. As aeronaves utilizadas são os modelos VH-3D Sea King ou o menor VH-60N ""WhiteHawk"". O helicóptero que carrega o Vice-presidente é chamado Marine Two. O primeiro presidente a viajar num helicóptero foi Dwight D. Eisenhower, em 1957, abordo de um . O presidente americano queria um modo prático de viajar a curta distância entre sua residência de verão na Pensilvânia e a Casa Branca, já que o uso do Força Aérea Um nessa situação não era adequado. Eisenhower então ordenou que sua equipe trabalhasse em encontrar um helicóptero para o presidente usar com mais frequência, com o sendo encomendado em 1958. Três anos mais tarde, o VH-3A foi comissionado para este serviço. Nos anos seguintes, novos modelos baseados no Sikorsky SH-3 foram introduzidos, como o VH-3D (1978) e o VH-60N (1987). O mesmo modelo de helicóptero permaneceu em serviço nas próximas décadas, recebendo atualizações periódicas em aviónicos e segurança, até ser aposentado no começo da década de 2020. Após os atentados de 11 de setembro de 2001, o governo dos Estados Unidos decidiu que era necessário um novo helicóptero para servir o presidente, que tivesse atualizações significativas em seus sistemas de comunicação, transporte e segurança. Mas as limitações de peso impediram as mudanças. Posteriormente, a Lockheed Martin e a AgustaWestland ofereceram ao governo o modelo AgustaWestland AW101, enquanto a Sikorsky Aircraft propôs uma versão do S-92. A Lockheed ganhou a contenda, propondo o VH-71 Kestrel, mas o custo excessivo do programa (US$ 6,1 bilhões de dólares, ou US$ 400 milhões por aeronave) acabou forçando a marinha a cancelar o contrato em 2009. Por fim, após muito debate orçamentário e de funcionalidade, a Sikorsky e a Lockheed Martin decidiram se unir e utilizaram o modelo S-92 como base. Em 2014, o contrato foi finalmente firmado, com o modelo escolhido recebendo o nome de . O acordo era de 21 aeronaves para serem entregues, com a primeira sendo colocada a serviço do presidente em 2023."
"http://dbpedia.org/resource/Marine_One","http://dbpedia.org/ontology/abstract","海军陆战队一号（英語：Marine 1）是美國總統所搭乘的美国海军陆战队专机的无线电台呼号。不同于空军一号，海军陆战队一号是直升机，用于国内短途旅行。一般来说，美国總统從白宮出行時，都是先坐海军陆战队一号直升机到达相距約17公里（11英里）的安德鲁斯空军基地，然后再乘坐空军一号飞往全国乃至世界各地。 当美国总统出国访问时，海军陆战队第一直升机中队（）的直升机也是随同空军一号一起行动的。通常是由美国空中机动司令部派诸如C-5或C-17之类的军用运输机负责将直升机及其配件还有机组成员运送到出访国。虽然美国总统在出访国并不乘坐HMX-1的直升机，但每次出访任务中，海军陆战队一号会临时驻扎在当地机场的机库中，并实施一等戒备，以便在总统需要时前往接应。"
"http://dbpedia.org/resource/Marine_One","http://dbpedia.org/ontology/abstract","مارين ون (بالإنجليزية: Marine One)‏ لقب يطلق على أي مروحية رئاسية حال صعود رئيس الولايات المتحدة الأمريكية وتكون تابعة لقوات مشاة البحرية الأمريكية، أما طائرة فتسمى مارين تو (بالإنجليزية: Marine Two)‏ ، وحاليا الطائرة من صنع شركة سيكورسكى للطائرات المروحيةو الطائرة هي من نوع اس اتش-3 سى كينج وطائرة نائب الرئيس الامريكى واصغر حجما هي من نوع في اتش 60 وايت هوك وهي نسخة معدلة من الطائرة يو اتش 60 بلاك هوك."
"http://dbpedia.org/resource/Marine_One","http://dbpedia.org/ontology/abstract","Marine One est l'indicatif d'appel pour tout aéronef du Corps des Marines qui transporte le président des États-Unis. Il s'agit habituellement d'un hélicoptère exploité par le Marine Helicopter Squadron One (HMX-1), l'escadron des Marines chargé du transport du président, du vice-président, des secrétaires à la Défense et à la Marine, des membres du cabinet présidentiel ou des personnalités étrangères. L'hélicoptère est soit un grand Sikorsky S-61 ou un plus récent et plus petit Sikorsky S-70. Même si Marine One se réfère au seul aéronef du Corps des Marines à bord duquel se trouve le président des États-Unis, ce terme est désormais communément employé pour désigner les hélicoptères de la flotte présidentielle exploités par le HMX-1. L'aéronef transportant le vice-président des États-Unis est désigné par l'indicatif Marine Two."
"http://dbpedia.org/resource/Marine_One","http://dbpedia.org/ontology/abstract","Marine One (Marine Uno en español) es el indicativo de cualquier aeronave del Cuerpo de Marines de los Estados Unidos que lleva a bordo al Presidente de los Estados Unidos.​ Suele referirse a un helicóptero operado por el escuadrón HMX-1 ""Nighthawks"", ya sea el gran VH-3D Sea King o el más pequeño VH-60N Whitehawk. Un helicóptero del Cuerpo de Marines que lleva a bordo al Vicepresidente recibe el indicativo de Marine Two (Marine Dos)."
"http://dbpedia.org/resource/Marine_One","http://dbpedia.org/ontology/abstract","Marine One – kryptonim każdego statku powietrznego należącego do Korpusu Piechoty Morskiej USA przewożącego Prezydenta Stanów Zjednoczonych. Tak jak w przypadku Air Force One, istnieje ""dyżurna maszyna"", którą jest specjalnie do tego przystosowany Sikorsky SH-3 Sea King. Ma on przede wszystkim za zadanie, w razie konieczności, ewakuować głowę państwa i najważniejszych dygnitarzy z Białego Domu. Drugorzędnym zadaniem jest transportowanie prezydenta w wyznaczone miejsca, do czego jest, jak do tej pory, częściej wykorzystywany. Gdy na pokładzie śmigłowca znajduje się Wiceprezydent Stanów Zjednoczonych, automatycznie zostaje przydzielony mu kryptonim ."
"http://dbpedia.org/resource/Marine_One","http://dbpedia.org/ontology/abstract","Marine One è il codice identificativo (o call sign) di un aeromobile del Corpo dei Marines degli Stati Uniti che trasporta il presidente degli Stati Uniti. Per questo compito sono stati adibiti 19 elicotteri che operano con il reparto di volo HMX-1 ""Nighthawks"". Il reparto ha in dotazione sia dei VH-3D che delle speciali versioni dell'UH-60 Black Hawk, denominati VH-60 White Hawk. Tutti gli elicotteri sono costruiti dalla Sikorsky. Un elicottero dei marines che trasporta il Vice Presidente utilizza il codice identificativo Marine Two."
"http://dbpedia.org/resource/Marine_One","http://dbpedia.org/ontology/abstract","Marine One (Морпіх Один) є повітряним судном Корпусу морської піхоти США, що перевозить Президента США. Зазвичай під цим позивним розуміють вертоліт під керівництвом першої морської ескадрильї HMX-1 «Nighthawks», а саме: більший Sikorsky SH-3 Sea King або новіший та менший VH-60N «White Hawk». Повітряне судно морської піхоти США, що перевозить Віце-Президента США, має позивний Marine Two (Морпіх Два)."
"http://dbpedia.org/resource/Marine_One","http://dbpedia.org/ontology/abstract","Marine One es el nom indicatiu de qualsevol aeronau del Cos de Marines dels Estats Units que transporti el president dels Estats Units. Normalment es tracta d'un helicòpter operat per la Marine Helicopter Squadron One (HMX-1) ""Nighthawks"", normalment el gran o el més petit . A aquests dos helicòpters se'ls anomena ""White Tops"" a causa dels seus colors distintius. El seu color distintiu no ha canviatː verd fosc i la part superior amb el blanc del fuselatge. La inscripció ""Estats Units d'Amèrica"" està plasmada a la part posterior. A banda i banda del fuselatge hi ha la bandera nord-americana i el . Qualsevol aeronau del Cos de Marines que porti el vicepresident, porta l'indicatiu de Marine Two."
"http://dbpedia.org/resource/Marine_One","http://dbpedia.org/ontology/abstract","Marine One je volací znak letadla United States Marine Corps Aviation, na jehož palubě se nachází prezident Spojených států amerických. Marine Two je označení letadla, na jehož palubě se nachází viceprezident Spojených států amerických. Obvykle označuje helikoptéru perutě HMX-1 „Nighthawks“, buď větší VH-3D nebo novější a menší VH-60N “White Hawk”."
"http://dbpedia.org/resource/Marine_One","http://dbpedia.org/ontology/abstract","Marine One är den radioanropssignal, som används av en luftfarkost helikopter som tillhör USA:s marinkår, när USA:s president är ombord. I samma ögonblick som presidenten lämnar luftfartyget, återfår detta sin ordinarie anropssignal. På samma sätt används anropssignalen Marine Two när vicepresidenten är ombord. Oftast används för statstransporter de helikoptrar som är stationerade nära Washington D.C och som flygs och underhålls av HMX-1, antingen den större modellen Sikorsky VH-3D Sea King eller den nyare Sikorsky VH-60N Whitehawk."
"http://dbpedia.org/resource/Marine_One","http://dbpedia.org/ontology/abstract","マリーンワン（英: Marine One）は、アメリカ合衆国大統領がアメリカ海兵隊（英: United States Marine Corps）機に乗った時に使われるコールサイン。"
"http://dbpedia.org/resource/Marine_One","http://dbpedia.org/ontology/abstract","Marine One is het callsign van de luchtverkeersleiding voor elke helikopter van het Korps Mariniers van de Verenigde Staten waar de president van de Verenigde Staten in zit. Een helikopter met aan boord de vicepresident draagt de naam Marine Two. In 1957 werd voor het eerst een helikopter gebruikt als transportmiddel door een Amerikaanse president. Dwight D. Eisenhower reisde toen met een Bell naar zijn zomerhuis op Rhode Island, omdat Air Force One te groot was om daar te landen en transport per auto het verkeer te veel zou ontregelen. Nu worden door helikopters van het type H-3 Sea King en UH-60 Black Hawk gebruikt."
"http://dbpedia.org/resource/Marine_One","http://dbpedia.org/ontology/abstract","Marine One ist der Funkrufname eines Luftfahrzeugs des United States Marine Corps (USMC), das den Präsidenten der Vereinigten Staaten von Amerika an Bord hat. Traditionell werden die Hubschrauber, welche den Präsidenten fliegen, vom Marine Corps gestellt. Die Flächenflugzeuge des Präsidentens hingegen werden typischerweise von der Air Force gestellt und somit als Air Force One bezeichnet, obwohl die Marine Corps ebenfalls Flächenflugzeuge betreibt, mit denen der Präsident theoretisch fliegen könnte."
"http://dbpedia.org/resource/Marine_One","http://dbpedia.org/ontology/abstract","Marine One — позывной любого летательного аппарата Корпуса морской пехоты США, на борту которого находится президент США. Как правило, это один из 19 вертолётов авиаэскадрильи — либо относительно большой VH-3D, либо более современный VH-60N. Планируется, что обе эти модели заменит собой , модифицированная версия EH101. Позывной Marine Two даётся воздушному судну Корпуса морской пехоты, несущему вице-президента США."
"http://dbpedia.org/resource/Marine_One","http://dbpedia.org/ontology/abstract","마린 원(Marine One)은 미국의 대통령이 탑승한 미국 해병대의 비행기의 호출부호를 가리킨다. 미국의 부통령의 전용 비행기의 호출부호는 마린 투(Marine Two)로서, (HMX-1 ""나이트호크"")에서 운용하는 SH-3 시 킹이나 그 외 최신형, UH-60 블랙 호크를 이용한다."
"http://dbpedia.org/resource/Marine_One","http://dbpedia.org/ontology/abstract","Marine One is the call sign of any United States Marine Corps aircraft carrying the president of the United States. It usually denotes a helicopter operated by Marine Helicopter Squadron One (HMX-1) ""Nighthawks"", consisting of either the large Sikorsky VH-3D Sea King or the newer, smaller VH-60N ""White Hawk"". Both helicopters are called ""White Tops"" because of their livery. Any Marine Corps aircraft carrying the vice president without the president has the call sign Marine Two."
"http://dbpedia.org/resource/Marine_One","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Sign"
"http://dbpedia.org/resource/Marine_One","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Marine_One?oldid=1113351230&ns=0"
"http://dbpedia.org/resource/Marine_One","http://dbpedia.org/ontology/wikiPageLength",23285
"http://dbpedia.org/resource/Marine_One","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Marine_One"
