"subject","predicate","object"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krauss-Helmholtz_bogie"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road_train"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bogie"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disc_brake"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GE_Transportation"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swivel"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bearing_(mechanical)"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firebox_(steam_engine)"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sprinter-bogie+articulation.jpg"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flexicoil"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metal_fabrication"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skateboard_truck"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Span_bolster"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocker-bogie"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._G._Brill_and_Company"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leading_wheel"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derailment"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_car"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manx_Northern_Railway"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogers_Centre"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road_transport"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Word_sense"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transmission_(mechanics)"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syntegra"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubber"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheelbase"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_locomotive"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continuous_track"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring_(device)"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tram"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bogie-metro-Meteor-p1010692.jpg"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheffel_bogie"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bogie_Vehicle_Schematic-en.svg"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axle"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_B._Jervis"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low-floor_tram"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rail_technologies"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cast_steel"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flange"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vehicle_technology"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_locomotive"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torque_converter"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolly_(trailer)"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infovisual.info/05/050_en.html"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railway-technical.com/trains/rolling-stock-index-l/bogies.html"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060823034931/http:/www.rtu.mmu.ac.uk/pubs/Iwnicki%20Grassie%20Kik%20-%20Track%20Settlement%20prediction%20using%20computer%20simulation%20tools.pdf"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wheel-rail-seminars.com/archives/2015/pc-papers/PC-06%20May19PrinciplesCourse_7.pdf"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304045504/http:/www.sctco.com/pdf/sect_1.pdf"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/wikiPageExternalLink","https://rskr.irimee.in/sites/default/files/Locomotive%E2%80%99s%20bogies.pdf"
"http://dbpedia.org/resource/Bogie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вагонная_тележка"
"http://dbpedia.org/resource/Bogie","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Арбашық"
"http://dbpedia.org/resource/Bogie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bogie"
"http://dbpedia.org/resource/Bogie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gz7"
"http://dbpedia.org/resource/Bogie","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/24QY5"
"http://dbpedia.org/resource/Bogie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bogie"
"http://dbpedia.org/resource/Bogie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Boggi"
"http://dbpedia.org/resource/Bogie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Draaistel"
"http://dbpedia.org/resource/Bogie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bogie"
"http://dbpedia.org/resource/Bogie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Teli"
"http://dbpedia.org/resource/Bogie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q217421"
"http://dbpedia.org/resource/Bogie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Boĝio"
"http://dbpedia.org/resource/Bogie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bogie"
"http://dbpedia.org/resource/Bogie","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Boggi"
"http://dbpedia.org/resource/Bogie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/대차"
"http://dbpedia.org/resource/Bogie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bogie"
"http://dbpedia.org/resource/Bogie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bogie"
"http://dbpedia.org/resource/Bogie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Podvozek_(železnice)"
"http://dbpedia.org/resource/Bogie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Forgóváz"
"http://dbpedia.org/resource/Bogie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/轉向架"
"http://dbpedia.org/resource/Bogie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عربة_محورية"
"http://dbpedia.org/resource/Bogie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Truque_ferroviário"
"http://dbpedia.org/resource/Bogie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Boghiu"
"http://dbpedia.org/resource/Bogie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鉄道車両の台車"
"http://dbpedia.org/resource/Bogie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Boji"
"http://dbpedia.org/resource/Bogie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bogi"
"http://dbpedia.org/resource/Bogie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Вагонная_каляска"
"http://dbpedia.org/resource/Bogie","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Bogio"
"http://dbpedia.org/resource/Bogie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wózek_(kolejnictwo)"
"http://dbpedia.org/resource/Bogie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Drehgestell"
"http://dbpedia.org/resource/Bogie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هزارچرخ"
"http://dbpedia.org/resource/Bogie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carrello_(ferrovia)"
"http://dbpedia.org/resource/Bogie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Візок_транспортного_засобу"
"http://dbpedia.org/resource/Bogie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Талига"
"http://dbpedia.org/resource/Bogie","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বগি"
"http://dbpedia.org/resource/Bogie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Boggi"
"http://dbpedia.org/resource/Bogie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חוגון"
"http://dbpedia.org/resource/Bogie","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4150569-4"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Respell"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Locomotive_running_gear"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_EB1911"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Train_topics"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Seitenkipper-Ua4201-Drehgestell.jpg?width=300"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/abstract","Вагонная тележка — основной элемент ходовой части вагона, представляет собой поворотное устройство, на которое опирается . Основное преимущество вагонной тележки — малая колёсная база, что обеспечивает малого радиуса. В Великобритании первые вагоны, опирающиеся на поворотные тележки, появились в 1874 году."
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/abstract","Ein Drehgestell ist ein Laufwerk eines Schienenfahrzeuges, bei dem Radsätze in einem gegenüber dem Wagenkasten drehbaren Rahmen (Gestell) gelagert werden. Fahrzeuge mit relativ kurzen Drehgestellen können im Vergleich zu solchen mit starr am relativ langen Wagenkasten angebrachte Radsätze engere Bögen durchfahren, weil sich der Drehgestellrahmen gegenüber dem Wagenkasten ausdrehen kann und dadurch die Räder in einem kleineren Winkel an der Schiene anlaufen. Außerdem verbessern Drehgestelle die Laufruhe, da sie Stöße in Hoch- und Querrichtung nur halbiert auf den Wagenkasten weitergeben (beide Radsätze erhalten nicht gleichzeitig einen Stoß). Drehgestelle werden in verschiedenen Bauformen und Ausführungen gebaut. Neben der Anzahl an Radsätzen kann auch nach dem Einsatz zwischen Drehgestellen für Lokomotiven, Güter- und Reisezugwagen unterschieden werden, die bezüglich Tragkraft, Geschwindigkeit und Komfort unterschiedliche Anforderungen an die Konstruktion stellen."
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/abstract","Il carrello è quella parte di un veicolo ferroviario che comprende il rodiggio e la struttura portante ad esso connessa. Può anche essere munito di motori di trazione nel qual caso viene spesso indicato come ""carrello motore"". Carrello motore di locomotiva trifase per la Valtellina I carrelli dei veicoli ferroviari sono comunemente a due assi ma, nel caso dei carri per trasporto di merci speciali o di massa elevata, possono essere a 3 o più assi.Le diverse caratteristiche del sistema-carrello vengono indicate con una sigla composta da lettere e numeri secondo la classificazione del rodiggio stabilita dalla Union internationale des chemins de fer. Solitamente una carrozza ferroviaria è dotata di due carrelli, mentre una locomotiva può averne anche tre o quattro. A volte, nel caso di composizioni bloccate due veicoli contigui vengono poggiati su un unico carrello realizzando un complesso articolato."
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/abstract","العربة المحورية أو مُجمع العجلات أو البوجي (بالإنجليزية: Bogie)‏ هي هيكل قاعدي أو إطار يحمل التي تُعلق على مركبة ( مكونة من والمحاور). تتخذ العربة المحورية أشكالاً مختلفة في وسائل النقل المختلفة. العربة المحورية قد تبقى عادة متصلة (كما في العديد من قاطرات السكك الحديدية أو تكون قابلة للفصل بسرعة (كما مقطورات في قطارات الطرق أو في في السكك الحديدية)، قد تحتوي العربات المحورية أيضًا على نظام التعليق بداخلها (كما تفعل معظم عربات السكك الحديدية وشاحنات النقل)، أو تكون صلبة وبدورها يتم تعليقها (كما هو الحال في معظم العربات المحورية لمركبات )، قد تكون أيضًا محمولة على ، بشكل تقليدي على إحدى مقصورات القطار، وربما تكون متصلة أو علي نابض، كما هو الحال في عدة الهبوط في طائرة الرحلات، أو مثبتة في مكانها بواسطة وسائل أخرى مثل العربات المحورية بدون مركز."
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/abstract","Podvozek u běžného kolejového vozidla je část pojezdu opatřená dvojkolím(-i), která je pohyblivě spojená s rámem nebo samonosnou skříní vozidla. V naprosté většině případů je vůči rámu nebo skříni vozidla otočný kolem svislé osy. Použití podvozků umožňuje pro zadaný poloměr oblouku stavbu delších vozidel, než při použití rámových pojezdů. Dvoustupňové vypružení, pokud je použito, zvyšuje komfort jízdy. Ideální podvozek by měl zajistit klidný chod vozidla až do maximální rychlosti a mezního opotřebení částí podvozku i koleje, měl by zajistit bezproblémový průjezd obloukem při minimálním opotřebení kol i kolejnic, měl by být co nejlehčí, aby poměr nosnosti (obsaditelnosti) vozidla a vlastní hmotnosti byl co nejvyšší, především u vozidel pro osobní dopravu by měl mít vypružení co nejměkčí a zároveň udržovat podlahu vozidla v konstantní výšce bez ohledu na obsazenost, výška podvozku by měla být minimální a zároveň by měly být i minimální kontaktní tlaky ve styku kolej – kolo a k tomu by měl být ještě jednoduchý a levný. Splnění všech těchto požadavků zároveň je obtížné, ne-li nemožné a tak vznikají podvozky, jejichž konstrukce je kompromisem mezi ideálním splněním těch požadavků, které jsou dány typem vozidla a ostatními požadavky, které je nutné dodržet alespoň v určitých mezích daných předpisy, normami a ekonomickými parametry."
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/abstract","El bogie,​ bogíe o boje es un conjunto de dos (o a veces tres o más, según modelo) pares de ruedas, montadas sobre sendos ejes próximos, paralelos y solidarios entre sí, que se utilizan en ambos extremos de los vehículos de gran longitud destinados a circular sobre carriles. La carrocería del vehículo se apoya por medio de un eje vertical mediante un pivote en cada uno de los bogies; gracias a los que puede describir curvas muy cerradas. Se pueden encontrar bogies tractores y bogies portadores o remolcados, estos últimos sin fuerza de tracción. En definitiva, es la estructura rodante sobre la que descansan los vagones, coches de ferrocarril y locomotoras actuales, que no utilizan ejes simples. Un bogie consta de una plataforma y una serie de ejes con las correspondientes ruedas, y está unido al vehículo mediante un pivote vertical que permite que gire hacia ambos lados en las curvas.​ Los vagones, los coches y las locomotoras que llevan bogies generalmente disponen de dos unidades, una en cada extremo. Una excepción es la serie 251 de Renfe, que lleva tres bogies.​ Los trenes de alta velocidad con coches cortos van provistos de bogies situados en los extremos opuestos de dos coches contiguos, en una disposición denominada bogie compartido.​"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/abstract","대차(臺車)는 짐을 태워 운반 이동하기 위한 이 붙은 받침대를 말한다. 작은 화물 등을 운반할 경우에 사용하는 손잡이가 붙어 있고, 작은 것은 인력으로 끄는 것부터 큰 것으로는 철강제 구조물이나 제철소에 대한 무쇠를 탑재해 견인 이동하는 등의 용도의 대하중용까지를 말한다. 자동차 부품용 등의 전용 차체를 지탱하는 부분에 대해서는 수송중에 상품의 변형이 없도록, 또 납입처에서의 작업자의 꺼내기 용이함 등에 대해서도 구조적으로 배려된다."
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/abstract","Un bogie, ou boggie, est un chariot situé sous un véhicule ferroviaire, sur lequel sont fixés les essieux (et donc les roues). Il est mobile par rapport au châssis du véhicule (locomotive, wagon ou voiture) et destiné à s'orienter convenablement dans les courbes. Le mot bogie est un mot d'origine anglaise qui signifie cabriolet, c'est-à-dire un attelage hippomobile se guidant facilement."
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/abstract","Ходова частина у різних видів локомотивів виконується по-різному, залежно від виду силової установки. В даний час локомотиви, як правило, спираються на 2 (рідше на 3; електровози ЕП10, 20) візки, які забезпечують локомотиву максимальну плавність ходу і вписування в криві. Візки можуть бути двовісними або тривісними. Тривісні візки робляться для потужних локомотивів з великою силою тяги. У разі необхідності подальшого збільшення потужності локомотив роблять багатосекційним, з'єднуючи локомотивні секції між собою. Кожна така секція може бути як самохідною (тобто з можливістю використання як окремого локомотива), так і розрахованою тільки на використання спільно з іншими секціями (наприклад у разі розміщення недублюючого обладнання в різних секціях)."
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/abstract","Un bogi és l'estructura rodant sobre la qual descansen els vagons de ferrocarril i les locomotores actuals, que no utilitzen eixos simples. Un bogi consta d'una plataforma, dos o tres eixos i de les rodes corresponents, unida al vehicle mitjançant un pivot vertical que permet que giri a dues bandes en els revolts. Els vagons i les locomotores que porten bogis disposen de dues unitats, una en cada extrem. Els trens d'alta velocitat amb vagons curts van proveïts de bogis situats en els extrems oposats de dos vagons contigus."
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/abstract","鉄道車両の台車（てつどうしゃりょうのだいしゃ）とは、鉄道車両において、車体に直結されていない、自由度のある走り装置のことである。"
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/abstract","Een draaistel is een klein wagentje, rond een verticale as - een taats - draaibaar bevestigd onder spoorwegmaterieel, dat c.q. de wielstellen inlijst. Een draaistel wordt toegepast om de massa of trekkracht van het voertuig over meer assen te verdelen, om een grotere voertuiglengte mogelijk te maken of om het comfort te verhogen. De hart-op-hartafstand van de assen wordt de radstand genoemd. Tegenwoordig bedraagt de radstand van het draaistel bij treinen rond 2,5 meter en bij metro's en trams rond de 2 m. De draaipuntsafstand van de draaistellen bedraagt bij treinstellen en rijtuigen 17 tot 20 m. Bij wagens en locomotieven is de spilafstand veelal korter. Bij een metro bedraagt de spilafstand ongeveer 12 m en bij trams 6 tot 7,5 m. Als twee bakken rusten op één draaistel, dan spreekt men van een jacobsdraaistel. Jacobsdraaistellen worden veel gebruikt bij light trains en metro's om kosten en gewicht te besparen. Voor de komst van de lagevloertram hadden vrijwel alle gelede trams jacobsdraaistellen. De Franse TGVs hebben deze draaistellen onder de niet-aangedreven rijtuigen. Draaistellen zijn onder te verdelen in loopdraaistellen (geen aangedreven assen) en motordraaistellen (een of meer aangedreven assen). Bij elektrische (en ook dieselelektrische) treinen worden de elektrische tractiemotoren in het draaistel ingebouwd. Bij dieselhydraulische en dieselmechanische treinstellen worden de draaistellen aangedreven door een aandrijfas van buitenaf. Drieassige draaistellen komen in Nederland vrijwel alleen bij locomotieven voor (bijvoorbeeld de 1200-, 1300- en 1500-series); bij buitenlandse spoorbedrijven ook wel voor zware goederenwagens. Sommige locomotieven en motorrijtuigen hebben drie 2-assige draaistellen. Voorbeelden hiervan zijn de Zwitserse locomotieven Re 6/6 en het Nederlandse motorrijtuig mDDM, de aandrijving voor de dubbeldekstreinen DD-AR en de gerenoveerde versie daarvan, DDZ."
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/abstract","Bogiea edo bojea bi gurpil-bikotek osatzen dute (edo, batzuetan, hiru edo gehiagok, modeloaren arabera), bata bestetik hurbil dauden bi ardatzetan muntatuta, paraleloak eta solidarioak euren artean, eta erreien gainean zirkulatzeko erabiltzen dira luzera handiko ibilgailuen bi muturretan. Ibilgailuaren karrozeria ardatz bertikal baten bidez bermatzen da, bogie bakoitzean pibote baten bidez; horiei esker, kurba oso itxiak har ditzake. Trakzio-indarrik gabeko bogie traktoreak eta bogie eramaileak edo atoiak aurki daitezke. Azken batean, ardatz sinplerik erabiltzen ez duten gaur egungo bagoi eta lokomotorek eusten dioten egitura birakaria da. Bogie batek plataforma bat eta ardatz batzuk ditu, dagozkien gurpilekin, eta ibilgailuari lotuta dago pibote bertikal baten bidez, bihurguneetan bi aldeetara biratzeko. Bogieak dituzten bagoi, kotxe eta lokomotorek bi unitate izaten dituzte, mutur bakoitzean bana. Salbuespen bat da , hiru bogie dituena. Kotxe laburreko abiadura handiko trenek bogieak dituzte elkarren ondoko bi kotxeren kontrako muturretan, izeneko antolamenduan."
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/abstract","Bogie adalah sasis atau kerangka yang membentuk set roda dengan gandar. Istilah bogie biasanya digunakan dalam transportasi rel. Bogie dapat dipasang secara permanen atau dapat juga dilepas. Kebanyakan bogie mempunyai sistem suspensi seperti terdapat pada truk dan kereta api, tetapi ada juga bogie tanpa sistem suspensi seperti pada kendaraan alat berat yang menggunakan roda rantai."
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/abstract","En boggi är ett underrede som är vridbart mot ett fordons kaross. Boggin har vanligen fyra hjul, som sprider fordonets last på fler axlar och minskar axeltrycket, ökar lastförmågan och förbättrar kurvtagningen. En drivboggi är en boggi där en eller flera av axlarna drivs av motorer. Motsatsen, en boggi som är försedd med axlar och hjul som bara rullar med, heter löpboggi. Och en boggi som sitter mellan två vagnar och delas av de två heter Jakobsboggi."
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/abstract","Boĝio estas speciala kvarrada veturaparato, kiu subportas ambaŭ ekstremaĵojn de vagono aŭ lokomotivo."
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/abstract","Em termos de material ferroviário, um bogie, bogia ou truque (do inglês: truck) constitui um conjunto de rodas, sapatas de freio, rolamentos, molas, eixos, cilindros de freio, barras estabilizadoras entre outras coisas. O nome dado ao conjunto de duas rodas, um eixo, e dois rolamentos é rodeiro ferroviário. Todos os veículos ferroviários que têm dois ou mais rodeiros possuem bogies. Os carros e vagões antigos não dispunham de bogies e eram montados apenas com dois eixos (quatro rodas), mas com o progresso das estradas de ferro surgiu a ideia de colocar a caixa principal do vagão sobre dois veículos independentes pequenos, denominados ""bogies""."
"http://dbpedia.org/resource/Bogie","http://dbpedia.org/ontology/abstract","轉向架（英語：bogie，在美國稱為：truck），又稱台車（來自日语：台車），鐵道車輛上最重要的部件之一，由於位於車輛底部，因此一般很難可以看清全貌，主要功能為承載車體自重和載重，以及引導車輛沿鐵路軌道運行，確保車輛在直線上和曲線上順利行駛，並具有減緩來自車輛運行時帶來震動和衝擊的作用，因此轉向架的設計也直接決定了車輛的穩定性和車輛乘坐的舒適性。"
