"subject","predicate","object"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Republican_Party"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Postmaster_General"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicare_Part_D"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobblestone_Manor"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonnenberg_Gardens_and_Mansion_State_Historic_Park"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_H._Knowlton"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_(New_York)"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gideon_Granger"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln–Douglas_debates"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonnenberg_Mansion_and_Gardens"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_James_Smith_Putnam"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_(U.S._Census)"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_New_York"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_State_Assembly"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_University"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghost_Hunters_(TV_series)"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanton_Davis_Kirkham"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steamboat"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beriah_Brown"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Granger"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Granger_House"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustus_Seymour_Porter"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myron_H._Clark"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester,_New_York"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Congressman"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canandaigua_Lady"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Building_at_426_South_Main_Street"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Golden_Books"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Henry_Harrison"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Lincoln"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_fair"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Willys"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constellation_Brands"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constellation_Brands_–_Marvin_Sands_Performing_Arts_Center"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finger_Lakes_Community_College"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Severance"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Main_Street_Historic_District_(Canandaigua,_New_York)"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Greig_(representative)"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Canandaigua"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghost_hunting"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modernist"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Roosevelt"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_B._Anthony"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_corporation"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Tyler"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eloise_Wilkin"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganondagan_State_Historic_Site"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_20"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_suffrage_in_the_United_States"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Bears"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Chesebro'"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_gas"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Georgia"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_585"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva,_New_York"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Benton_Stoddard"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Dove"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_Code"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_Avenue_School"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_Live"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.downtowncanandaigua.com"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/wikiPageExternalLink","http://canandaigua.govoffice.com"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gpo.gov/fdsys/pkg/PPP-2006-book1/html/PPP-2006-book1-doc-pg478.htm"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡南代瓜市_(紐約州)"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Канандейгуа"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Канандейгуа_(гӀала,_Нью-Йорк)"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Канандейгуа_(шәһәр,_Нью-Йорк)"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Canandaigua_(Nowy_Jork)"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Canandaigua,_New_York"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/캐넌다이과"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/60dd3682-cdc3-434c-9ea2-f081e4814ff7"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/NGrH"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Canandaigua"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کاناندی_گوا،_نیویورک"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Canandaigua_(New_York)"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Canandaigua"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Канандейгуа_(місто,_Нью-Йорк)"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Canandaigua,_New_York"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5111405/"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Canandaigua_(syudad),_New_York"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Canandaigua"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كاناندياجو"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Canandaigua_(New_York)"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کاناندی_قوا،_نیویورک"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Canandaigua"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Canandaigua_(City)"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Конондиагоу,Ню-Йорк"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Canandaigua,_New_York"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Canandaigua_(city),_New_York"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Canandaigua"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Canandaigua,_Efrog_Newydd"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カナンデイグア_(ニューヨーク州)"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Canandaigua"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1363104"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Канандејгва_(Њујорк)"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Canandaigua"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Canandaigua"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Canandaigua,_New_York"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/utcOffset1Dst","−4"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sup"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_York_county_seats"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EB1911_poster"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ontario_County,_New_York"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Downtown_Canandaigua,_NY.jpg?width=300"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/aprHighC",13
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/aprLowC",2
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/aprMeanC",8
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/aprPrecipitationMm",79.2
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/areaCode",585
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/areaTotalKm",12.5
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/augHighC",26
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/augLowC",16
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/augMeanC",21
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/augPrecipitationMm",81.8
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/blank1InfoSec",945739
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/blank1NameSec","GNIS feature ID"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/blank2InfoSec","Canandaigua , New York"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/blank2NameSec","Wikimedia Commons"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/blankInfoSec",36
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standards"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/blankNameSec","http://dbpedia.org/resource/Federal_Information_Processing_Standards"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/decHighC",3
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/decLowC","−4"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/decMeanC","−1"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/decPrecipitationMm",56.4
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/elevationFt",750
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/establishedTitle","Incorporation as village"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/establishedTitle","Incorporation as city"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/etymology","Tuscarora for ""The Chosen Spot"""
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/etymology","Tganǫdæ:gwęh"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/febHighC",2
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/febLowC","−7"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/febMeanC","−3"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/febPrecipitationMm",41.9
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/governmentType","http://dbpedia.org/resource/Council–manager_government"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/imageCaption","View north along Main Street, 2014"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/imageSkyline","Downtown Canandaigua, NY.jpg"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/imagesize",300
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/janHighC",1
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/janLowC","−8"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/janMeanC","−4"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/janPrecipitationMm",46
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/julHighC",27
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/julLowC",17
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/julMeanC",22
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/julPrecipitationMm",96.5
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/junHighC",25
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/junLowC",14
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/junMeanC",19
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/junPrecipitationMm",88.90000000000001
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/leaderName","Bob Palumbo"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/leaderName","John Goodwin"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/City_Manager"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/leaderTitle","Mayor"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/location","Canandaigua"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/marHighC",6
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/marLowC","−3"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/marMeanC",2
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/marPrecipitationMm",64
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/mayHighC",20
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/mayLowC",8
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/mayMeanC",14
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/mayPrecipitationMm",75.2
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/nativeName","Utaʼnaráhkhwa"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/novHighC",9
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/novLowC",1
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/novMeanC",6
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/novPrecipitationMm",71.59999999999999
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/octHighC",16
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/octLowC",6
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/octMeanC",11
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/octPrecipitationMm",75.90000000000001
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/officialName","City of Canandaigua"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/populationDensityKm",895.41
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/populationTotal",10576
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/postalCode",14424
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/ZIP_Code"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/precipitationColour","green"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/pushpinMap","New York"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/pushpinMapCaption","Location within the state of New York"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/sepHighC",22
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/sepLowC",12
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/sepMeanC",17
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/sepPrecipitationMm",85.3
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/City_(New_York)"
