"subject","predicate","object"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luftwaffe_construction_units"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasmine_43"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_bicycle"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Hitler"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Disarmament_Conference"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Einstossflammenwerfer_46"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assault_pioneer"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stielhandgranate"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Construction_soldier"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_Bild_183-H28335,_RAD-Flak,_Ausheben_eines_Schützengrabens.jpg"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_Bild_146-1987-085-19,_Ostpreußen,_RAD-Erntehelfer.jpg"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Parachute_Battalion"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_words_and_phrases"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M42_Truppenfahrrad"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934_establishments_in_Germany"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_Nazi_Germany"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auxiliaries"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paramilitary_organisations_based_in_Germany"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.feldgrau.com/ww2-german-national-work-service-reichsarbeitsdienst/"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.documentarchiv.de/ns/1935/rad_ges.html"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tenhumbergreinhard.de/1933-1945-lager/rad-abteilungen/index.html"
"http://dbpedia.org/resource/Reich_Labour_Service","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/156484921"
"http://dbpedia.org/resource/Reich_Labour_Service","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Reichsarbeitsdienst"
"http://dbpedia.org/resource/Reich_Labour_Service","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Υπηρεσία_Εργασίας_του_Ράιχ"
"http://dbpedia.org/resource/Reich_Labour_Service","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/63640-X"
"http://dbpedia.org/resource/Reich_Labour_Service","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Reichsarbeitsdienst"
"http://dbpedia.org/resource/Reich_Labour_Service","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Regna_Laborservo"
"http://dbpedia.org/resource/Reich_Labour_Service","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Служба_за_трудова_повинност"
"http://dbpedia.org/resource/Reich_Labour_Service","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Државна_трудова_служба"
"http://dbpedia.org/resource/Reich_Labour_Service","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Reichsarbeitsdienst"
"http://dbpedia.org/resource/Reich_Labour_Service","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Reichsarbeitsdienst"
"http://dbpedia.org/resource/Reich_Labour_Service","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Reichsarbeitsdienst"
"http://dbpedia.org/resource/Reich_Labour_Service","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Reichsarbeitsdienst"
"http://dbpedia.org/resource/Reich_Labour_Service","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1092090673"
"http://dbpedia.org/resource/Reich_Labour_Service","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Служба_Рада_Рајха"
"http://dbpedia.org/resource/Reich_Labour_Service","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Reichsarbeitsdienst"
"http://dbpedia.org/resource/Reich_Labour_Service","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国家労働奉仕団"
"http://dbpedia.org/resource/Reich_Labour_Service","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2wERM"
"http://dbpedia.org/resource/Reich_Labour_Service","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Имперская_служба_труда"
"http://dbpedia.org/resource/Reich_Labour_Service","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خدمات_عمال_الرايخ"
"http://dbpedia.org/resource/Reich_Labour_Service","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dinas_Buruh_Reich"
"http://dbpedia.org/resource/Reich_Labour_Service","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Reichsarbeitsdienst"
"http://dbpedia.org/resource/Reich_Labour_Service","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reichsarbeitsdienst"
"http://dbpedia.org/resource/Reich_Labour_Service","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Імперська_служба_праці"
"http://dbpedia.org/resource/Reich_Labour_Service","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reichsarbeitsdienst"
"http://dbpedia.org/resource/Reich_Labour_Service","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Reichsarbeitsdienst"
"http://dbpedia.org/resource/Reich_Labour_Service","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/國家勞役團"
"http://dbpedia.org/resource/Reich_Labour_Service","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q318359"
"http://dbpedia.org/resource/Reich_Labour_Service","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Reichsarbeitsdienst"
"http://dbpedia.org/resource/Reich_Labour_Service","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Reichsarbeitsdienst"
"http://dbpedia.org/resource/Reich_Labour_Service","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שירות_העבודה_של_הרייך"
"http://dbpedia.org/resource/Reich_Labour_Service","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Reichsarbeitsdienst"
"http://dbpedia.org/resource/Reich_Labour_Service","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4049125-0"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Smaller"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nazism"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_government_agency"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RAD_Hausflagge.svg?width=300"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/property/dissolved",1945-05-08
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/property/employees",200000
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/property/employees",350000
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/property/formed",1935-06-26
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Grunewald_(locality)"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/property/jurisdiction","http://dbpedia.org/resource/Occupied_Europe"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/property/jurisdiction","Nazi Germany"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/property/logo","RAD Hausflagge.svg"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/property/logoCaption","House flag with RAD symbol"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/property/logoWidth",150
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/property/picture","Arbeitsdienst.jpg"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/property/preceding","NationalsozialistischerArbeitsdienst"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/property/preceding","Freiwilliger Arbeitsdienst"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/property/agencyName","Reich Labour Service"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/property/parentAgency","Reich Ministry of the Interior"
"http://dbpedia.org/resource/Reich_Labour_Service","http://www.georss.org/georss/point","52.49194444444444 13.285"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/abstract","Reichsarbeitsdienst (RAD; niem. Służba Pracy Rzeszy) – masowa organizacja przystosowania obywatelskiego i wojskowego młodzieży w III Rzeszy, która w trakcie II wojny światowej wykonywała funkcje pomocnicze wobec Wehrmachtu."
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/abstract","國家勞役團（德語：Reichsarbeitsdienst，直译为国家劳动服务）係纳粹德国于1933年至1945年的一个重要的社会和教育組織。從1935年六月始，每個德國男青年需在18岁兵役前首先履行六個月的勞動義務。第二次世界大戰爆發後，此勞役適用人群擴大至女青年。"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/abstract","国家労働奉仕団（こっかろうどうほうしだん、独：Reichsarbeitsdienst、略称：RAD）は、ナチス・ドイツで失業対策として設立された労働組織であり、第二次世界大戦中、ドイツ軍の支援を行った補助機関でもある。アメリカ合衆国における市民保全部隊に似た組織である。"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/abstract","Dinas Buruh Reich (Reichsarbeitsdienst disingkat menjadi RAD) adalah organisasi utama yang didirikan oleh Jerman Nazi sebagai lembaga untuk membantu mengurangi efek pengangguran pada ekonomi Jerman, menjadikan tenaga kerja yang militeristis dan diindoktrinasi dengan ideologi Nazisme. Lembaga ini merupakan dinas tenaga kerja resmi negara yang dibagi menjadi beberapa bagian terpisah untuk pria dan wanita. Sejak Juni 1935 dan seterusnya, pria berusia antara 18-25 tahun sudah berdinas selama enam bulan di RAD terlebih dahulu sebelum menjalani dinas militer mereka. Selama Perang Dunia II, dinas wajib juga mencakup wanita muda dan RAD berkembang menjadi formasi bantuan yang memberikan dukungan untuk angkatan bersenjata Wehrmacht."
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/abstract","Η Υπηρεσία Εργασίας του Ράιχ (γερμ. Reichsarbeitsdienst, συντομ. RAD) ήταν θεσμός που καθιέρωσε η Ναζιστική Γερμανία υπό τη μορφή υπηρεσίας για τη μείωση της ανεργίας, παρόμοιος με ανάλογους θεσμούς άλλων χωρών. Κατά τη διάρκεια του Β' Παγκοσμίου Πολέμου αποτέλεσε βοηθητικό σχηματισμό για την υποστήριξη της Βέρμαχτ."
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/abstract","Имперская служба труда (нем. Reichsarbeitsdienst, RAD) — национал-социалистическая организация, существовавшая в нацистской Германии в 1933—1945 годах. С июня 1935 года каждый немецкий юноша должен был проходить шестимесячную трудовую повинность, предшествовавшую военной службе. С началом Второй мировой войны деятельность Имперской службы труда распространялась также на девушек. Имперская служба труда была составной частью экономики нацистской Германии и частью воспитания в духе национал-социализма. С середины 1944 года RAD взяла на себя функцию шестинедельной военной подготовки. Руководителем организации был Константин Хирль."
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/abstract","Der Reichsarbeitsdienst (RAD) war eine Organisation im nationalsozialistischen Deutschen Reich. Das Gesetz für den Reichsarbeitsdienst wurde am 26. Juni 1935 erlassen. § 1 (2) lautete: „Alle jungen Deutschen beiderlei Geschlechts sind verpflichtet, ihrem Volk im Reichsarbeitsdienst zu dienen.“ § 3 (1) lautete: „Der Führer und Reichskanzler bestimmt die Zahl der jährlich einzuberufenden Dienstpflichtigen und setzt die Dauer der Dienstzeit fest.“Zunächst wurden junge Männer (vor ihrem Wehrdienst) für sechs Monate zum Arbeitsdienst einberufen. Vom Beginn des Zweiten Weltkrieges an wurde der Reichsarbeitsdienst auf die weibliche Jugend ausgedehnt. Der Reichsarbeitsdienst war ein Bestandteil der Wirtschaft im nationalsozialistischen Deutschland und ein Teil der Erziehung im Nationalsozialismus. Nach dem Attentat vom 20. Juli 1944 und dem daraufhin an die Waffen-SS übergebenen Kommando über das Ersatzheer wurde dem RAD die 6-wöchige militärische Grundausbildung am Gewehr übertragen, um die Ausbildungszeit bei der Truppe zu verkürzen. Sitz der Reichsleitung des Reichsarbeitsdienstes war Berlin-Grunewald."
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/abstract","Regna Laborservo (germane: Reichsarbeitsdienst, mallongigo: RAD) estis rekrutado de laboristoj por publikaj projektoj en Nazia Germanio."
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/abstract","De Reichsarbeitsdienst (RAD) was een organisatie die door nazi-Duitsland was opgezet om de werkloosheid terug te dringen, analoog aan de werkverschaffing die in Nederland was opgezet. Tijdens de Tweede Wereldoorlog werd de Reichsarbeitsdienst ingezet ter ondersteuning van de Wehrmacht. De Reichsarbeitsdienst werd in juli 1934 opgericht als overheidsorganisatie ten behoeve van de werkverschaffing. De Reichsarbeitsdienst was een samenvoeging van diverse organisaties die zich gedurende de tijd van de Weimarrepubliek met de werkverschaffing hadden beziggehouden. Leden van de Reichsarbeitsdienst werden ingezet bij diverse civiele, militaire en agrarische projecten. De Reichsarbeitsdienst stond gedurende zijn gehele bestaan onder leiding van Konstantin Hierl."
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/abstract","O Reichsarbeitsdienst (RAD, ""Serviço de Trabalho do Reich"") foi uma organização criada na Alemanha Nazista em 1935 com o objetivo de mitigar os efeitos do desemprego na economia alemã, militarizar a força de trabalho e introduzir na classe trabalhadora a doutrinação nazista. Foi o serviço oficial do Estado para trabalho, se dividindo em setores para homens e mulheres. O RAD estavba dividido em 2 seções, o Reichsarbeitsdienst Männer (RAD/M) para os homens e o Reichsarbeitdienst der weiblichen Jugend (RAD/wJ) para as mulheres. A partir de 1935, homens entre 18 e 25 tinham que servir no RAD por pelo menos seis meses antes de poderem servir nas forças armadas. Durante a Segunda Guerra Mundial o serviço compulsório se expandiu para contemplar mulheres jovens e o Reichsarbeitsdienst se desenvolveu para uma formação auxiliar para dar suporte e atender algumas das necessidades logísticas da Wehrmacht. Eles serviram também nos países ocupados pelo exército alemão. Com a aproximação do fim da guerra, muitos membros da RAD foram enviados para servir em unidades de defesa anti-aérea e até nas linhas de frente. Sem experiência em combate, seus membros sofreram pesadas baixas. O Reichsarbeitsdienst foi oficialmente dissolvido após o colapso da Alemanha Nazista em meados de 1945."
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/abstract","El Reichsarbeitsdienst (abreviado, RAD; traducible al español como 'Servicio de Trabajo del Reich') fue una institución establecida por la Alemania nacionalsocialista con el objetivo de reducir el desempleo, similar a programas de ayuda en otros países. Durante la Segunda Guerra Mundial fue una formación auxiliar que sirvió de apoyo para la Wehrmacht. El RAD se formó en julio de 1934 como el servicio oficial estatal para el trabajo. El RAD fue una amalgama de las numerosas organizaciones laborales creadas en Alemania durante la República de Weimar.​ Los miembros del RAD ofrecían sus servicios a diferentes proyectos civiles, militares y agrícolas. Konstantin Hierl fue su director durante toda su existencia. A partir de junio de 1935, los hombres de entre 18 y 25 años tenían que haber servido seis meses antes de su servicio militar. Durante la Segunda Guerra Mundial, el servicio obligatorio también incluyó a mujeres jóvenes y el RAD desarrolló una formación auxiliar que brindó apoyo a las fuerzas armadas de la Wehrmacht.[cita requerida]"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/abstract","خدمات عمال الرايخ Reichsarbeitsdienst ؛ RAD) هي منظمة كبرى تأسست في ألمانيا النازية كوكالة للمساعدة في تخفيف آثار البطالة على الاقتصاد الألماني، وإعداد القوى العاملة عسكريا وتلقينها الإيديولوجية النازية. كانت الخدمة الرسمية الحكومية للعمل، مقسمة إلى أقسام منفصلة للرجال والنساء. من يونيو 1935 فصاعدًا، ربما خدم الرجال الذين تتراوح أعمارهم بين 18 و 25 عامًا قبل ستة أشهر من الخدمة العسكرية. خلال الحرب العالمية الثانية، شملت الخدمة الإلزامية أيضًا شابات وطورت RAD لتشكيل إضافي قدم الدعم للقوات المسلحة الفيرماختية."
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/abstract","El Reichsarbeitsdienst (en català «Servei Laboral del Reich»), abreujat RAD, va ser una institució establerta per l'Alemanya Nazi amb l'objectiu de reduir la desocupació, similar al programes d'ajuda en altres països. Durant la Segona Guerra Mundial va ser una formació auxiliar que va servir de suport per a la Wehrmacht. La RAD es va formar el juliol de 1934 com el servei oficial de l'estat per al treball. El RAD va ser una amalgama de les nombroses organitzacions laborals d'Alemanya creades durant la República de Weimar. Els membres del RAD oferien els seus serveis a diferents projectes civils, militars i d'agricultura. va ser el seu director durant tota la seva existència."
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/abstract","Reichsarbeitsdienst (RAD) (česky Říšská pracovní služba) byla zpočátku civilní, později polovojenská pracovní organizace, postupně zřizovaná v Německu po nástupu nacistů k moci. Jejím úkolem bylo snížení nezaměstnanosti. Byla jen a výhradně pro říšské Němce, hlavně pro mládež. Dne 26. 6. 1935 vydali nacisté zákon o všeobecné povinnosti k pracovní službě pro mužskou a ženskou mládež (ženská složka RAD) od 20 let na půl roku. Pro muže měla být přechodem mezi školou a armádou – po půl roce práce v RAD přešli muži do kasáren. Povolání k RAD znamenalo vlastně narukování do Wehrmachtu."
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/abstract","Il Reichsarbeitsdienst (abbreviato come RAD) fu un corpo ausiliario istituito nella Germania nazista e, fra altre attività, fornì supporto alla Wehrmacht durante la seconda guerra mondiale. Il RAD venne classificato come Wehrmachtsgefolge (""Forze Ausiliarie della Wehrmacht""). Forze con tale status pur non essendo parte delle Forze Armate stesse, fornivano un supporto vitale tale da essere protette dalla convenzione di Ginevra. Alcune, fra cui il RAD, furono militarizzate. Il RAD venne formato nel luglio 1934 come servizio lavorativo di stato dall'unione di molte organizzazioni lavorative formatesi in Germania durante gli anni venti. Ai suoi membri era richiesto di prestare servizio per progetti lavorativi in ambito civile, militare o agricolo. Il suo unico leader fu che restò in carica fino alla fine del Terzo Reich."
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/abstract","Імперська служба праці (нім. Reichsarbeitsdienst, RAD) — організація у Третьому Рейху в 1933—1945 роках, основним завданням котрої було боротьба з безробіттям, мілітаризація та ідеологічна робота з трудовими ресурсами Рейху. Ця державна організація була розділена на дві гілки — чоловічу і жіночу. З червня 1935 німецькі парубки у віці від 18 до 25 років повинні були виконати шестимісячну трудову повинність, перед початком військової служби. З початку Другої світової війни діяльність RAD також поширилась і на дівчат. З часом організація фактично перетворилась у допоміжну структуру Вермахту. Керівником організації був Константін Гірль."
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/abstract","The Reich Labour Service (Reichsarbeitsdienst; RAD) was a major organisation established in Nazi Germany as an agency to help mitigate the effects of unemployment on the German economy, militarise the workforce and indoctrinate it with Nazi ideology. It was the official state labour service, divided into separate sections for men and women. From June 1935 onward, men aged between 18 and 25 may have served six months before their military service. During World War II, compulsory service also included young women and the RAD developed to an auxiliary formation which provided support for the Wehrmacht armed forces."
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/abstract","Reichsarbeitsdienst, RAD, (Riksarbetstjänsten) var en organisation och en form av tjänsteplikt för att bekämpa arbetslösheten i Nazityskland och under andra världskriget för att stödja Wehrmacht."
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/abstract","Le Reichsarbeitsdienst (abrév. RAD ou « Service du travail du Reich » en français) était une organisation de l'appareil du pouvoir national-socialiste du Troisième Reich créé en 1933. À partir de juin 1935, chaque jeune homme et jeune fille était obligé d'effectuer un service de travail de six mois qui précédait le service militaire."
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/property/agencyType","http://dbpedia.org/resource/Labor_battalion"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/property/chief1Name","http://dbpedia.org/resource/Konstantin_Hierl"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/property/chief2Name","http://dbpedia.org/resource/Wilhelm_Decker"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/property/chief2Position","Deputy"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/property/nativename","Reichsarbeitsdienst – RAD"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/property/pictureCaption","A RAD squad in 1940"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/property/pictureWidth",250
"http://dbpedia.org/resource/Reich_Labour_Service","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Reich_Labour_Service?oldid=1108011899&ns=0"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/wikiPageLength",14481
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/jurisdiction","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/jurisdiction","http://dbpedia.org/resource/Occupied_Europe"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/dissolutionDate",1945-05-08
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/dissolutionYear",1945-01-01
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/formationDate",1935-06-26
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/formationYear",1935-01-01
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/numberOfEmployees",200000
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/numberOfEmployees",350000
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/leader","http://dbpedia.org/resource/Konstantin_Hierl"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/parentOrganisation","http://dbpedia.org/resource/Reichsministerium_des_Innern"
"http://dbpedia.org/resource/Reich_Labour_Service","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Labor_battalion"
"http://dbpedia.org/resource/Reich_Labour_Service","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Reich_Labour_Service"
"http://dbpedia.org/resource/Reich_Labour_Service","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(13.284999847412 52.491943359375)"
