"subject","predicate","object"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/property/rev7score","74.0"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/property/rev8score","91.0"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/property/rev9score","86.0"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/property/series","RoboCop"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/property/title","RoboCop 2"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/property/award1pub","Crash"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/ontology/abstract","RoboCop 2 è un videogioco pubblicato dalla Ocean Software e Data East per vari home computer e console fra il 1990 e il 1991. È basato sul film RoboCop 2."
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/ontology/abstract","RoboCop 2 (яп. ロボコップ 2) — видеоигра, вторая часть серии игр о Робокопе. Основана на сюжете второго фильма, разработана и выпущена компанией Data East в 1991 году. В отличие от прошлой части, игра имеет больше уровней, повышенную сложность и функцию повторных прохождени за невыполнение заданий или провал на переэкзаменовке."
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/ontology/abstract","ロボコップ2とはデータイーストより1991年に稼働したベルトスクロールアクションゲームである。"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/ontology/abstract","RoboCop 2 är ett plattformsspel-datorspel baserat på 1990-filmen med samma namn. Spelet släpptes för flera plattformar, inklusive Amiga, Amstrad GX4000, Atari ST, Commodore 64, Game Boy, Nintendo Entertainment System och ZX Spectrum. Ocean Software utvecklade och publicerade flera versioner, och Data East tillverkade en arkadversion."
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/ontology/abstract","RoboCop 2 is a platform shooter video game based on the 1990 film of the same name. The game was released for several platforms, including Amiga, Amstrad GX4000, Atari ST, Commodore 64, Game Boy, Nintendo Entertainment System, and ZX Spectrum. Ocean Software developed and published several versions, and Data East manufactured an arcade version. A sequel, RoboCop 3, was released in 1991-93, itself based on the film of the same name."
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/ontology/abstract","RoboCop 2 es un videojuego de plataformas y disparos basado en la película del mismo nombre de 1990. El juego fue lanzado para varias plataformas, incluyendo Amiga, Amstrad GX4000, Atari ST, Commodore 64, Game Boy, Nintendo Entertainment System y ZX Spectrum. Ocean Software desarrolló y publicó varias versiones, y Data East fabricó una versión de Arcade."
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/ontology/abstract","RoboCop 2 est un jeu vidéo d'action développé par Ocean Software et distribué sur divers micro-ordinateurs en 1990. Plusieurs versions ont vu le jour en fonction des plates-formes. Une sur Amiga et Atari ST. Une autre sur Amstrad CPC et ZX Spectrum. Puis en 1991, deux autres versions apparaissent ; une sur Commodore 64, NES et Game Boy ; et enfin une version, développée par Data East, distribuée sur borne d'arcade."
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/ontology/abstract","RoboCop 2 is een computerspel van Ocean Software dat gebaseerd is op de gelijknamige film. Het spel werd in 1990 uitgebracht als arcadespel. Een jaar later volgde andere homecomputers, zoals platforms Amiga, Atari ST, Amstrad CPC, Commodore 64, Amstrad GX4000, NES en de ZX Spectrum."
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/property/award2pub","Your Sinclair"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/property/crash","93.0"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/property/cvg","85.0"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/property/cvg","83.0"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/RoboCop_2_(video_game)?oldid=1122161413&ns=0"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/ontology/wikiPageLength",15160
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/ontology/composer","http://dbpedia.org/resource/Game_Boy"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/ontology/computingPlatform","http://dbpedia.org/resource/Game_Boy"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/ontology/computingPlatform","http://dbpedia.org/resource/Atari_ST"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/ontology/computingPlatform","http://dbpedia.org/resource/Nintendo_Entertainment_System"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/ontology/computingPlatform","http://dbpedia.org/resource/Arcade_game"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/ontology/computingPlatform","http://dbpedia.org/resource/ZX_Spectrum"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/ontology/computingPlatform","http://dbpedia.org/resource/Amstrad_GX4000"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/ontology/computingPlatform","http://dbpedia.org/resource/Commodore_64"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/ontology/computingPlatform","http://dbpedia.org/resource/Amiga"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/ontology/developer","http://dbpedia.org/resource/Ocean_Software"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/ontology/developer","http://dbpedia.org/resource/Game_Boy"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/ontology/developer","http://dbpedia.org/resource/Data_East"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Shooter_game"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Platform_game"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://dbpedia.org/ontology/series","http://dbpedia.org/resource/List_of_RoboCop_video_games"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/RoboCop_2_(video_game)"
