"subject","predicate","object"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_France"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surprise_attack"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algiers_putsch"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_Defense_Forces"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_Guinea"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morbihan"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sky_Soldiers_,_Italian_allies_conduct_Emergency_Deployment_Readiness_Exercise_in_Pordenone_150114-A-MM054-020.jpg"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Poland_(1945–89)"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ram-air_parachute"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Groups_(Portugal)"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smokejumper"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Airborne_Division_(United_Kingdom)"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanisław_Sosabowski"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Urquhart"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paratrooper_Brigade_(Spain)"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunkirk_evacuation"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flickr_-_Israel_Defense_Forces_-_First_Operational_Parachuting_Drill_in_15_Years_(21).jpg"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyrenaica"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Social_Republic"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_beret"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USSR"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paratroopers_Brigade"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:French_sas_north_africa_1943.jpg"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Carabinieri_Paratroopers_Regiment_%22Tuscania%22"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paratroopers_Brigade_Folgore"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Weserübung"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balkans"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_Rapid_Reaction_Brigade"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurdistan"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/17th_Airborne_Division_(United_States)"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aalborg"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_paratrooper_forces"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aalborg_Air_Base"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_beret"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morocco"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armistice_of_Cassibile"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinchis"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Bridge_Too_Far_(film)"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_French"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosovo"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Combat_occupations"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecuadorian–Peruvian_War"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_operation"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kampfgruppe"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathfinder_(military)"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Spitalgate"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._2_Commando"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Defense.gov_photo_essay_071208-F-5888B-041.jpg"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnia"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Avalanche"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Landing_Regiment"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Command_(Israel)"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_general_(United_States)"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_for_The_Hague"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_Forces_in_the_West"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somalia"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_African_Campaign"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_D._Roosevelt"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loire_Valley"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Airborne_Day"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Eben-Emael"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Paratrooper_Fort_Belvoir.jpg"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glider_Pilot_Regiment"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theater_(warfare)"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Paratroopers_fsa_8e00223.jpg"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carabinieri_Regiment_%22Tuscania%22"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Timor"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Co-belligerent_Army"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:British_Paratroops_inside_one_of_the_C-47_transport_aircraft.jpg"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-altitude_military_parachuting"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Libya"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comando_Raggruppamento_Subacquei_e_Incursori_Teseo_Tesei"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luftwaffe"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South-East_Asian_theatre_of_World_War_II"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1er_CEPML.jpg"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Free_Fall"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suez_Crisis"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutsches_Afrikakorps"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarquinia"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gryphon_(parachute_system)"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Largo"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_the_United_Kingdom"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/185th_Parachute_Division_Folgore"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fallschirmjäger"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fallschirmjäger_(World_War_II)"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_Republic_(France)"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_C._Lee"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Airborne_Division_(United_States)"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normandy_landings"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_Science"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sztandar_1_SBS.jpg"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Netherlands"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Parachute_Brigade_(Argentina)"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_forces"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_assault"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Bolívar"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Passage_to_Freedom"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wiesel_1_MK20_(1991)_Bundeswehr_Military_History_Museum,_Dresden.jpg"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:India_Para2.jpg"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/509th_Parachute_Infantry_Regiment"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Torch"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Air_Force"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Interim_Force_in_Lebanon"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied_invasion_of_Sicily"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wedgwood_Benn"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Opera"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Tonga"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Córdoba,_Argentina"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Special_Forces_Command_(Italy)"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Dingson"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Army"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Parachute_Battalion_(Australia)"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Front_(World_War_II)"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Overlord"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Commandos"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Anzio"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paratroopers"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_airborne_landings_in_Normandy"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Front_(World_War_I)"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviator"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Tempest"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jumpmaster"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_de_Gaulle"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albania"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parachute"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2684754_A_German_Bundeswehr_soldier_of_4th_Paratrooper_Company,_31st_Paratrooper_Regiment_2016.jpg"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nijmegen"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airborne_forces"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2june_2007_172.jpg"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parachuting"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMP-2"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Market_Garden"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasion_of_Normandy"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normandy_Landings"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Varsity"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algerian_War"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-18_Bolo"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnhem"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Crete"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_parachutes"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortification"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tripoli,_Libya"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airdrop"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maroon_beret"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Dragoon"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_1st_Fallschirmjäger_Division"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Gale_(British_Army_officer)"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Battalion,_Royal_Australian_Regiment"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parachute_tower"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Restore_Hope"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Arnhem"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_100th_Guards_Rifle_Division"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Assault"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tagaytay"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_(military)"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battlegroup_(army)"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Palembang"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Airborne_Troops"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_Army_(India)"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armia_Krajowa"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parachute_Regiment_(United_Kingdom)"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Corregidor_(1945)"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._2_Squadron_RAF_Regiment"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_Army_Commandos"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infantry"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Liberation_Front_(Algeria)"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramcke_Parachute_Brigade"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storstrøm_Bridge"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_of_Japan"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falster"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Static_line"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Noemfoor"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jungle_warfare"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commando"
