"subject","predicate","object"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/property/heightFt",6.9
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/property/introduced",2009
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/property/lengthFt",28
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/General_Atomics_Aeronautical_Systems"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/property/ref","General Atomics Aeronautical Systems Gray Eagle."
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/property/related","* General Atomics MQ-1 Predator
* General Atomics MQ-9 Reaper
* General Atomics Avenger
* General Atomics Mojave"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/property/status","In service"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/property/type","http://dbpedia.org/resource/Unmanned_combat_aerial_vehicle"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/ontology/abstract","MQ-1C 그레이 이글(General Atomics MQ-1C Grey eagle)은 미국 육군이 MQ-5 헌터 무인기를 대체하기 위해서 도입하게 된 MQ-1 프레데터 무인기의 개량형 무인기이며, Extended-Range Multi-Purpose (ERMP) 계획으로 미육군의 지원 하에 제네럴 아토믹스가 개발하였다."
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/ontology/abstract","Le MQ-1C Grey Eagle est un drone de combat développé par le constructeur General Atomics pour l'US Army. Il est parfois aussi appelé Warrior ou Sky Warrior. Il est dérivé du RQ-1/MQ-1 Predator."
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/ontology/abstract","MQ-1C Grey Eagle — американский разведывательно-ударный БПЛА производства General Atomics. Первый полёт состоялся в 2004 году. Состоит на вооружении Армии США. Активно применялся на территории Ирака и Афганистана."
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/ontology/abstract","General Atomics MQ-1C Grey Eagle (раніше Warrior; також називався Sky Warrior та ERMP або Extended-Range Multi-Purpose) — це середньовисотний (MALE) безпілотний літальний апарат (UAS) тривалої дії. Розроблений компанією «General Atomics Aeronautical Systems» (GA-ASI) для армії Сполучених Штатів Америки як модернізація General Atomics MQ-1 Predator. В умовах тривалого російського вторгнення в Україну Міноборони України наприкінці квітня 2022 року звернулось до США з проханням поставити окрім важкої артилерії та ракетних систем також БПЛА MQ-1C Grey Eagle з відповідними боєприпасами — ракетами AGM-114 Hellfire.1 червня 2022 року агентство Reuters повідомило, що адміністрація Байдена планує продати Україні чотири безпілотники Gray Eagle, кожен із яких може нести до 8 ракет Hellfire, «для бойового використання проти Росії» в поточній війні."
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/ontology/abstract","Il General Atomics MQ-1C Grey Eagle (precedentemente chiamato Warrior, o anche Sky Warrior) è un aeromobile a pilotaggio remoto (APR) multifunzione a raggio esteso realizzato dall'azienda statunitense General Atomics attualmente in fase di sviluppo per l'United States Army. È una versione migliorata del RQ-1 Predator."
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/ontology/abstract","The General Atomics MQ-1C Gray Eagle (previously the Warrior; also called Sky Warrior and ERMP or Extended-Range Multi-Purpose) is a medium-altitude, long-endurance (MALE) unmanned aircraft system (UAS). It was developed by General Atomics Aeronautical Systems (GA-ASI) for the United States Army as an upgrade of the General Atomics MQ-1 Predator."
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/ontology/abstract","MQ-1Cは、アメリカ陸軍の資金提供のもとジェネラル・アトミックス・エアロノーティカル・システムズ社が開発した無人航空機(UAV)。愛称はGray Eagle（グレイ・イーグル）。"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/ontology/abstract","El General Atomics MQ-1C Grey Eagle (antes Warrior) es un UAV, con aplicaciones de UCAV, basado en el General Atomics MQ-1 Predator financiado por el Ejército de los Estados Unidos."
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/property/avionics","* AN/ZPY-1 STARLite Radar"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/property/ceilingFt",29000
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/property/ceilingM",8839.200000000001
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/property/developedFrom","http://dbpedia.org/resource/General_Atomics_MQ-1_Predator"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/property/developedInto","http://dbpedia.org/resource/General_Atomics_Mojave"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/property/endurance","90000.0"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/property/eng1Hp",165
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/property/eng1Name","Thielert Centurion 1.7 Heavy-Fuel Engine"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/property/eng1Number",1
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/property/hardpoints",4
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/property/heightM",2.1
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/property/lengthM",8.529999999999999
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/property/lists","* List of unmanned aerial vehicles
* List of military aircraft of the United States"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/property/maxSpeedKts",167
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/property/maxTakeoffWeightKg",1633
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/property/maxTakeoffWeightLb",3600
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/property/missiles",4
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/property/numberBuilt",75
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/property/numberBuilt",152
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/property/numberBuilt",""
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/property/produced","c. 2004 – present"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/System"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/General_Atomics_MQ-1C_Gray_Eagle?oldid=1122151867&ns=0"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/ontology/wikiPageLength",32502
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/ontology/numberBuilt",75
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/ontology/numberBuilt",152
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/ontology/productionStartYear",2004-01-01
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/General_Atomics_Aeronautical_Systems"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/General_Atomics_MQ-1_Predator"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Unmanned_combat_aerial_vehicle"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/General_Atomics_MQ-1C_Gray_Eagle"
