"subject","predicate","object"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/United"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-unit-noun-3"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/484th_Air_Expeditionary_Wing?oldid=1067909497&ns=0"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageLength",22323
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/activeYearsEndYear",1945-01-01
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/activeYearsStartYear",1943-01-01
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/identificationSymbol","165px"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/motto","Semper AscendansLatinAlways Ascending (World War II)"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/role","Combat Support"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/Air_Combat_Command"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/484th_Air_Expeditionary_Wing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/484th_Air_Expeditionary_Wing"
