"subject","predicate","object"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/property/lspan",6
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/property/mapNotes","M-3 highlighted in red"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/property/notes","Exit 27 on I-696"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/property/notes","Southbound outbound access and northbound inbound access; exit 51B on I-75"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/property/notes","Exit 231 on I-94; access from I-94 to M-3 south via Michigan left"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/property/notes","Southern terminus; road continues south as the Detroit–Windsor Tunnel"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/property/notes","Northern terminus; exit 243 on I-94; highway continues as M-29"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/property/notes","Southern terminus of M-97"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/property/notes","Exit 219 on I-94"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/property/notes","Southern terminus of M-53"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/property/road","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/property/road","Metropolitan Parkway – Troy"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/property/road","http://dbpedia.org/resource/Detroit–Windsor_Tunnel"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/property/road","East Grand Boulevard"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/property/route",3
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/property/state","MI"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/property/terminusA","in Detroit"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/property/terminusB","near New Baltimore"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/property/type","incomplete"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/property/type","M"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/abstract","M-3, comúnmente conocida como Avenida Gratiot ( /ˈɡræʃᵻt/),​ es una en el área metropolitana de Detroit del estado de Míchigan (Estados Unidos). La línea troncal comienza en el centro de Detroit y atraviesa la ciudad en dirección noreste a lo largo de una de las cinco avenidas principales de Detroit. La carretera pasa por varios lugares históricos y por un distrito histórico. También conecta vecindarios residenciales en el lado este de la ciudad con suburbios en el condado de Macomb y el Downtown Detroit. La avenida Gratiot en Detroit fue una de las avenidas originales trazadas por el juez Augustus Woodward después del incendio de Detroit en 1805. Más tarde se utilizó como vía de suministro para en Port Huron con la autorización del Congreso de los Estados Unidos en los años 1820. La carretera se incluyó en el sistema estatal de carreteras troncales en 1913 y se señalizó con un número en 1919. Más tarde, se utilizó como un segmento de la autopista antes de que fuera reemplazada funcionalmente por la Interestatal 94 (I-94) en los años 1960. La designación M-3 se aplicó a la carretera actual en 1973, y un tramo sur fue reasignado a en 2001."
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/abstract","M-3 is a north–south state trunkline highway in the Detroit metropolitan area of the US state of Michigan. For most of its length, the trunkline is known as Gratiot Avenue (/ˈɡræʃɪt/, GRASH-it). The trunkline starts in Downtown Detroit and runs through the city in a northeasterly direction along one of Detroit's five major avenues. The highway passes several historic landmarks and through a historic district. It also connects residential neighborhoods on the city's east side with suburbs in Macomb County and downtown. Gratiot Avenue in Detroit was one of the original avenues laid out by Judge Augustus Woodward after the Detroit fire in 1805. It was later used as a supply road for Fort Gratiot in Port Huron under authorization from the US Congress in the 1820s. The roadway was included in the State Trunkline Highway System in 1913 and signposted with a number in 1919. Later, it was used as a segment of US Highway 25 (US 25) before that highway was functionally replaced by Interstate 94 (I-94) in the 1960s. The M-3 designation was applied to the current highway in 1973, and a southern section was reassigned to M-85 in 2001."
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/property/countySpecial","Wayne–Macomb county line"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/property/cspan",6
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/property/cspan",5
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/property/nextDab",1936
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/property/nextRoute",4
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/property/nextType","M 1926"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/property/previousRoute",2
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/property/previousType","US"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Highway"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-road-noun-1"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/M-3_(Michigan_highway)?oldid=1092391496&ns=0"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/Infrastructure/length","43.582644864"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageLength",23653
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/length",43582.644864
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/routeEndDirection","North"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/routeNumber","3"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/routeStartDirection","South"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/routeTypeAbbreviation","M"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/New_Baltimore,_Michigan"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Roseville,_Michigan"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Eastpointe,_Michigan"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Mount_Clemens,_Michigan"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/M-3_(Michigan_highway)"
